,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,0.0,0.0,0.0
1,10.0,0.023309150446062823,0.02901512114247342,0.02828931927296501
2,20.0,0.2653022150236014,0.25176499271990704,0.25322526621892344
3,30.0,1.1395351709880424,0.9586104188352028,0.9974594874156817
4,40.0,2.778018111588341,2.2998264886290585,2.4021861521651475
5,50.0,4.9043994172247505,4.116899213748857,4.268490137903445
6,60.0,7.176256734016216,6.151430489932353,6.322980423437193
7,70.0,9.359214757286832,8.191962226191368,8.360152495729531
8,80.0,11.335861852791968,10.108642099517716,10.260750998745582
9,90.0,13.06728766446445,11.839517437872574,11.97088580876178
10,100.0,14.557044507637464,13.366647888785906,13.477207558153335
11,110.0,15.827763776100564,14.696391144464506,14.788179986589537
12,120.0,16.908278163011914,15.846484074216669,15.922229709710338
13,130.0,17.827324911634758,16.8385938797231,16.901018361763747
14,140.0,18.610875232340486,17.694435760803994,17.74596678712154
15,150.0,19.281298291078613,18.43397728903803,18.476664484270678
16,160.0,19.85737819750147,19.074776207256154,19.110300443956778
17,170.0,20.354679654408997,19.63189217628565,19.661610758035035
18,180.0,20.786017373895262,20.118062904418924,20.143063522856576
19,190.0,21.161918615155777,20.543981443841705,20.565133249785973
20,200.0,21.491034937418203,20.918593092376216,20.936590709402136
21,210.0,21.78049096503211,21.249374288562063,21.264774008718256
22,220.0,22.036172008290798,21.542578733924728,21.55582753880426
23,230.0,22.262957797622434,21.80344733582354,21.81490584413386
24,240.0,22.464910956797407,22.036383822659378,22.046344305512537
25,250.0,22.645428445194504,22.24509998893073,22.25380047031911
26,260.0,22.807363145662325,22.432735066781852,22.440370356149764
27,270.0,22.953121576158853,22.60195353095892,22.608683867594642
28,280.0,23.084742580312167,22.75502515772209,22.7609830014696
29,290.0,23.203960883126346,22.89389059036005,22.899185974127032
30,300.0,23.31225859743312,23.020215115194706,23.024939880229137
31,310.0,23.410907120889277,23.135432863819847,23.139664025061315
32,320.0,23.501001349811084,23.240783241901244,23.244585673853578
33,330.0,23.583487731059055,23.337341040221197,23.34076963018735
34,340.0,23.659187354945306,23.42604140218825,23.42914278432399
35,350.0,23.72881504269921,23.50770059433519,23.510514552444366
36,360.0,23.79299518630613,23.583033343122167,23.58559395053761
37,370.0,23.852274945021442,23.652667354443736,23.655003904357006
38,380.0,23.907135282007676,23.71715551451255,23.719293282542004
39,390.0,23.958000229305988,23.776986176532226,23.778947048412878
40,400.0,24.005244694008212,23.832591861935487,23.83439485230653
41,410.0,24.04920105869827,23.884356644265345,23.88601832715775
42,420.0,24.090164781671056,23.93262243490543,23.934157302351963
43,430.0,24.128399164386344,23.97769435047898,23.979115112356034
44,440.0,24.164139423144615,24.019845309839216,24.021163145493315
45,450.0,24.197596177433415,24.059319982751468,24.06054475290979
46,460.0,24.228958447588457,24.09633819134479,24.097478617193584
47,470.0,24.258396238356337,24.131097848285467,24.13216166328673
48,480.0,24.2860627718909,24.163777501557902,24.16477158059057
49,490.0,24.312096423056836,24.19453854430562,24.195469013840707
50,500.0,24.336622401184034,24.223527138644062,24.22439947103719
51,510.0,24.359754215252906,24.250875894599982,24.25169498901152
52,520.0,24.381594953586568,24.2767053388199,24.277475590868153
53,530.0,24.40223840421528,24.301125202358868,24.301850564229834
54,540.0,24.42177003804239,24.324235552357283,24.324919584822393
55,550.0,24.440267873572534,24.346127788699427,24.34677370624022
56,560.0,24.45780323911841,24.36688552361505,24.367496233674476
57,570.0,24.474441446079904,24.386585359565917,24.387163496762
58,580.0,24.490242384888095,24.405297578549803,24.40584553457776
59,590.0,24.50526105354705,24.423086754082867,24.42360670390495
60,600.0,24.51954802730216,24.440012295561264,24.440506220391114
61,610.0,24.533149876791963,24.456128933358567,24.456598640885602
62,620.0,24.54610954097662,24.47148715186022,24.471934294074618
63,630.0,24.558466660362516,24.486133576714284,24.4865596656519
64,640.0,24.570257875231757,24.50011132169547,24.500517743370473
65,650.0,24.58151709300765,24.513460299912325,24.513848326674193
66,660.0,24.592275728345868,24.52621750346264,24.52658830497375
67,670.0,24.602562919050328,24.538417255120674,24.53877190812287
68,680.0,24.612405720577637,24.550091435199125,24.55043093222146
69,690.0,24.621829281480025,24.561269686322003,24.561594943462254
70,700.0,24.630857001915412,24.571979598532334,24.57229146241037
71,710.0,24.639510677035418,24.582246876850924,24.58254613084478
72,720.0,24.647810626893246,24.592095493150303,24.592382862989922
73,730.0,24.65577581427341,24.601547824003486,24.60182398279834
74,740.0,24.6634239517337,24.610624775946242,24.610890348711937
75,750.0,24.670771598941517,24.619345899463784,24.619601467199665
76,760.0,24.677834251316273,24.627729492826898,24.627975596206625
77,770.0,24.684626420836327,24.63579269680615,24.636029839497702
78,780.0,24.691161709807783,24.64355158115096,24.64378023283902
79,790.0,24.697452878258503,24.651021223657988,24.65124182277119
80,800.0,24.70351190560743,24.6582157825277,24.658428738721312
81,810.0,24.709350047134635,24.665148562654974,24.665354259063538
82,820.0,24.714977885755196,24.671832076432295,24.67203087172022
83,830.0,24.72040537954089,24.67827809956655,24.67847032979668
84,840.0,24.725641905368636,24.684497722380875,24.684683702717553
85,850.0,24.730696299066512,24.690501397003715,24.690681423270608
86,860.0,24.73557689237343,24.69629898082249,24.69647333092097
87,870.0,24.740291546977126,24.701899776531782,24.702068711748183
