,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,0.0
1,10.0,0.03146437518928987
2,20.0,0.14261583814668438
3,30.0,0.29099574539406686
4,40.0,0.4800806896416065
5,50.0,0.7324275696585798
6,60.0,1.1051657966044586
7,70.0,1.5162055661893856
8,80.0,1.9801137338520496
9,90.0,2.5764113793659815
10,100.0,3.059290683451731
11,110.0,3.6480079400360386
12,120.0,4.239754718731192
13,130.0,4.702366427411532
14,140.0,5.327449101121555
15,150.0,5.742038499146416
16,160.0,6.315683469246776
17,170.0,6.713692379428315
18,180.0,7.2349475804375585
19,190.0,7.576939111989781
20,200.0,8.043459221824735
21,210.0,8.35429259240516
22,220.0,8.741816449830694
23,230.0,9.04389540360318
24,240.0,9.39393537583895
25,250.0,9.676547952033017
26,260.0,9.917803798568848
27,270.0,10.159446059858105
28,280.0,10.458855668292138
29,290.0,10.649673219766816
30,300.0,10.88467603614326
31,310.0,11.060435281382702
32,320.0,11.148572073712494
33,330.0,11.478145467935585
34,340.0,11.66004639402297
35,350.0,11.585372256971457
36,360.0,11.972823412088303
37,370.0,11.936656597723838
38,380.0,12.176661473247524
39,390.0,12.195075954748555
40,400.0,12.389592955931477
41,410.0,12.417831357115947
42,420.0,12.663894130585126
43,430.0,12.585439345024646
44,440.0,12.864525511599407
45,450.0,12.754070904704916
46,460.0,12.901934735836328
47,470.0,12.92859767806438
48,480.0,13.187550262236357
49,490.0,13.09593225415133
50,500.0,13.235170951871595
51,510.0,13.137967802655217
52,520.0,13.345672279370657
53,530.0,13.37126859945788
54,540.0,13.377353645323774
55,550.0,13.473944452148789
56,560.0,13.629707552670304
57,570.0,13.533968722624673
58,580.0,13.429454809910784
59,590.0,13.941634533110925
60,600.0,13.569400755136392
61,610.0,13.642677081688781
62,620.0,13.808445234856435
63,630.0,13.829091558192246
64,640.0,13.86762239583546
65,650.0,13.680832620052726
66,660.0,14.015992539845243
67,670.0,13.952832571390683
68,680.0,13.868946624909718
69,690.0,13.97919060593536
70,700.0,14.048657160925796
71,710.0,14.080434742777024
72,720.0,13.966736374276735
73,730.0,14.186658882728146
74,740.0,13.912210752033102
75,750.0,14.298436286801985
76,760.0,13.949519862984742
77,770.0,14.001076044056731
78,780.0,14.629520638715157
79,790.0,13.644285580137591
80,800.0,14.891260015204313
81,810.0,13.63358197172012
82,820.0,14.650227157219504
83,830.0,13.972720307000552
84,840.0,14.352405328947238
85,850.0,14.48475529477879
86,860.0,13.931059064744787
87,870.0,14.609719122638904
88,880.0,13.915128561599417
89,890.0,14.961890821052089
90,900.0,13.869853756675282
91,910.0,14.558722424408293
92,920.0,14.554700693066586
93,930.0,13.846118011333063
94,940.0,14.625149832534918
95,950.0,14.671291507642453
96,960.0,14.46529881245523
97,970.0,13.788036715395778
98,980.0,15.38836343933075
99,990.0,13.569450440734181
100,1000.0,
