,temperature,mp-1227307 a=8.7259
0,0.0,11.776654459889174
1,10.0,11.776659129770529
2,20.0,11.776700974800061
3,30.0,11.776872847678622
4,40.0,11.777277244924074
5,50.0,11.77798660638141
6,60.0,11.779037234507415
7,70.0,11.78043684112265
8,80.0,11.78217455434377
9,90.0,11.78422827553954
10,100.0,11.786570837865748
11,110.0,11.789173819532909
12,120.0,11.792009408926479
13,130.0,11.795051866598184
14,140.0,11.798277529319964
15,150.0,11.801665516827892
16,160.0,11.805197419103427
17,170.0,11.808856917657986
18,180.0,11.812629746835919
19,190.0,11.816503382921594
20,200.0,11.82046709737197
21,210.0,11.824511291994344
22,220.0,11.828627534329847
23,230.0,11.832808624155014
24,240.0,11.837047965527642
25,250.0,11.84133993747929
26,260.0,11.845679561803886
27,270.0,11.850062252690154
28,280.0,11.854484021147755
29,290.0,11.858941327255197
30,300.0,11.863430864638078
31,310.0,11.867950088406381
32,320.0,11.872496059728427
33,330.0,11.877066597139564
34,340.0,11.881659534503138
35,350.0,11.886272985200158
36,360.0,11.890905244667007
37,370.0,11.89555458132909
38,380.0,11.900219613032556
39,390.0,11.90489899668352
40,400.0,11.909591450988653
41,410.0,11.914295838231086
42,420.0,11.919011195680769
43,430.0,11.923736313113434
44,440.0,11.928470487649465
45,450.0,11.933212822010375
46,460.0,11.93796245616439
47,470.0,11.942718623998282
48,480.0,11.94748077260092
49,490.0,11.95224809206557
50,500.0,11.957020068113048
51,510.0,11.961796064033566
52,520.0,11.966575531892447
53,530.0,11.971357972462748
54,540.0,11.976142867194516
55,550.0,11.980929731835296
56,560.0,11.985718158760761
57,570.0,11.990507767652396
58,580.0,11.995298055607385
59,590.0,12.000088645892747
60,600.0,12.004879219250336
61,610.0,12.009669411914672
62,620.0,12.014458856813794
63,630.0,12.019247266465346
64,640.0,12.024034268275328
65,650.0,12.02881962046707
66,660.0,12.033602919030248
67,670.0,12.038384049507842
68,680.0,12.043162584254798
69,690.0,12.047938337296914
70,700.0,12.052711109788506
71,710.0,12.057480441536812
72,720.0,12.062246379113883
73,730.0,12.067008430013383
74,740.0,12.071766505802398
75,750.0,12.07652041956007
76,760.0,12.081270024768367
77,770.0,12.086014767806537
78,780.0,12.090754831045844
79,790.0,12.095489839240818
80,800.0,12.10021967830451
81,810.0,12.104943951763687
82,820.0,12.109662775187891
83,830.0,12.114375747040333
84,840.0,12.119082747218311
85,850.0,12.12378373303857
86,860.0,12.128478441761144
87,870.0,12.133166551032183
88,880.0,12.137848194738426
89,890.0,12.142523128318903
90,900.0,12.147191101977807
91,910.0,12.151851978869582
92,920.0,12.156505689291999
93,930.0,12.161152067964787
94,940.0,12.165790966448718
95,950.0,12.170422197922045
96,960.0,12.175045680263652
97,970.0,12.179661425471528
98,980.0,12.184268948668807
99,990.0,12.188868401138851
100,1000.0,
