key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
814bf24d-253a-40ff-8d21-467d94f96554,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9839687858211867,-3.9839687858211867,5.697496969909989,5.697496969909989,5.697496969909989,90.0,90.0,90.0
b88af132-4007-467b-96e5-0e8a16501e89,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9839687858211867,-3.9839687858211867,5.697496969909989,5.697496969909989,5.697496969909989,90.0,90.0,90.0
3fd45360-9794-47f3-953e-68b565b6a3d2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.983968785802312,-3.983968785802312,5.697496969778666,5.697496969778666,5.697496969778666,90.0,90.0,90.0
5352ecc5-a9cf-41b2-a155-b9e5064f9610,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.983968785802312,-3.983968785802312,5.697496969778666,5.697496969778666,5.697496969778666,90.0,90.0,90.0
16fe80e1-8a3e-4807-b9b1-1d6ae1039525,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.5386417521660625,-1.5386417521660625,10.151683484639172,10.151683484639172,10.151683484639172,90.0,90.0,90.0
c5805f81-8312-49df-860f-943f7776c13b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.5386417521660625,-1.5386417521660625,10.151683484639172,10.151683484639172,10.151683484639172,90.0,90.0,90.0
4dfd960d-c5e6-4fd7-8c73-adfb50046426,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.5386417521618123,-1.5386417521618123,10.151683485040548,10.151683485040548,10.151683485040548,90.0,90.0,90.0
e213ca67-7d20-444d-b7ea-55292b182583,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.5386417521618123,-1.5386417521618123,10.151683485040548,10.151683485040548,10.151683485040548,90.0,90.0,90.0
77d217d6-cf12-45e3-81a9-580f63cf564d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3152050730283124e-05,-3.3152050730283124e-05,13.179042548792419,13.179042548792419,13.179042548792419,90.0,90.0,90.0
6fffa4e1-75cb-4f80-bfae-971642890b42,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3152050730278116e-05,-3.3152050730278116e-05,13.179042548792424,13.179042548792424,13.179042548792424,90.0,90.0,90.0
c8d3154b-68c1-4fa3-bd4a-6e2191bf6d11,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.315205073025499e-05,-3.315205073025499e-05,13.179042548792438,13.179042548792438,13.179042548792438,90.0,90.0,90.0
9e7d8ee0-22bd-4bac-b066-90f8b8900bf1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.31520507302325e-05,-3.31520507302325e-05,13.179042548792426,13.179042548792426,13.179042548792426,90.0,90.0,90.0
a9214577-2b3d-4b9d-81f3-62082159c49d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3152050730228744e-05,-3.3152050730228744e-05,13.179042548792388,13.179042548792388,13.179042548792388,90.0,90.0,90.0
43f33e6c-2b1f-42ed-baa9-1368ec43500f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3152050730228114e-05,-3.3152050730228114e-05,13.179042548792388,13.179042548792388,13.179042548792388,90.0,90.0,90.0
