,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.0
1,10.0,0.6560176649842149
2,20.0,64.19995023646945
3,30.0,-18.69402563470997
4,40.0,-23.77113590594112
5,50.0,109.1727611632307
6,60.0,13.219944668168639
7,70.0,38.78044598756564
8,80.0,10.16677419847089
9,90.0,74.05543655046458
10,100.0,-22.632438878749912
11,110.0,38.793539312200345
12,120.0,15.757725346455205
13,130.0,20.03882747793886
14,140.0,13.592397083467603
15,150.0,7.753185576733002
16,160.0,5.853682715814601
17,170.0,63.66260148014617
18,180.0,-84.00575892387802
19,190.0,19.17790822832021
20,200.0,11.108026228344569
21,210.0,-13.511681931544238
22,220.0,-10.669293999558183
23,230.0,-27.334270508456832
24,240.0,-24.89835851092989
25,250.0,-38.19389340721067
26,260.0,-39.874486668163584
27,270.0,-42.667095774426215
28,280.0,-40.230535076827586
29,290.0,-52.26364160494499
30,300.0,-34.02953354651215
31,310.0,-36.64206480286583
32,320.0,-24.802760601558003
33,330.0,-16.697625647601708
34,340.0,-14.87784744515731
35,350.0,0.1428869271817404
36,360.0,47.1883809049736
37,370.0,-79.65562667402533
38,380.0,-118.70348913655457
39,390.0,-99.06372235546809
40,400.0,-74.69338715749552
41,410.0,-52.43192183144618
42,420.0,-37.84871694677161
43,430.0,-26.62030150997934
44,440.0,-17.140575326352796
45,450.0,-12.729917710934625
46,460.0,-7.431480985747054
47,470.0,-3.804877266160051
48,480.0,-1.6534775776034505
49,490.0,0.4687699149332066
50,500.0,2.0771872055233214
51,510.0,3.286088903483589
52,520.0,4.501871720337107
53,530.0,4.778961101305686
54,540.0,6.161543681872604
55,550.0,5.943301144994217
56,560.0,7.032425702839034
57,570.0,6.320280204220511
58,580.0,8.663035605742593
59,590.0,6.824385565379915
60,600.0,8.314464733398632
61,610.0,6.658988480176613
62,620.0,10.352356920532658
63,630.0,7.297722886767281
64,640.0,8.343138781943388
65,650.0,8.468070385640434
66,660.0,8.873695215214255
67,670.0,6.926909175618947
68,680.0,11.842209625366335
69,690.0,7.391843550794194
70,700.0,7.217051414621536
71,710.0,12.052060721019867
72,720.0,7.107767559944045
73,730.0,9.022147920898371
74,740.0,9.401761732671773
75,750.0,8.755368628789478
76,760.0,7.105003700744257
77,770.0,11.113012020838564
78,780.0,8.725826891571005
79,790.0,11.881874016286401
80,800.0,4.411989939895659
81,810.0,13.828514637904622
82,820.0,4.70073618352669
83,830.0,11.577636598120023
84,840.0,8.572484948148738
85,850.0,10.064081849274253
86,860.0,11.826217014507156
87,870.0,6.473936296465344
88,880.0,9.038041927687775
89,890.0,6.953471109819779
90,900.0,14.758103600319123
91,910.0,6.489750679294327
92,920.0,9.437340317595389
93,930.0,8.930552311109727
94,940.0,9.900493406104847
95,950.0,9.732331007885664
96,960.0,8.440109038690887
97,970.0,10.402741449369076
98,980.0,5.338980282237817
99,990.0,16.618143932983916
100,1000.0,
