calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4a79be12-e505-4956-907d-6c935f13057b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--111,111,1629.86
c218810a-6e75-42f6-bc55-c83068a774ab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--332,332,1824.19
90e52b04-44a6-4742-842d-cec13d173861,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--100,100,1877.95
79188dd8-c661-4694-aae4-60ca8794082a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--221,221,1912.03
5d60d1b3-154e-4077-9077-d8811b20ff2d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--211,211,1958.45
ba5111c2-a2f6-4221-8d45-34e20f34553f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--331,331,1985.88
f28512e3-9f77-4672-a3a6-7dc4fd819be6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--311,311,2038.48
8da76ee9-e8f4-4a84-932e-1ba2063af626,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--110,110,2049.39
31c43371-e1f4-4549-a5d4-1d8c4d6fb623,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--321,321,2069.40
41c70181-fe97-47f1-9d4f-57719308f726,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--310,310,2131.97
e628fb36-1d65-4bff-b312-4fbc49370ec6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--320,320,2150.22
b252927c-0393-4b79-9d6d-33954b87113f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,A1--Cu--fcc--210,210,2170.46
d0faccad-d263-4dff-b677-dff95bccde86,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--111,111,-2.03
2a075afc-bef0-4369-b537-57e5d8ec5d23,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--332,332,-2.25
aa1655b9-1e06-4964-913e-ab1967228854,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--322,322,-2.27
a3a49073-fabf-48a6-9ace-5117c83194e7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--100,100,-2.34
ee4d17b4-8e5b-4f99-a27c-8e511571c8aa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--221,221,-2.34
9a45dd71-f180-4c8c-83e8-c8083aad8b8c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--211,211,-2.39
10011175-6bca-48c8-b361-7570c4853453,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--331,331,-2.42
9ec47699-2544-4c12-9a8f-b4e7bf305e85,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--311,311,-2.47
0b740ebf-d2de-4f13-a42f-b349bf0a824d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--110,110,-2.48
0be7326c-7abf-4931-b68b-e7ad42373903,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--321,321,-2.50
47c6ca1c-4452-4c82-8cbf-d3f7bfd3eb34,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--310,310,-2.59
