calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c9541a4-759c-4cf9-9d1b-07b61db0f483,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-08,negative,106.224,124.301,124.301,0.000,-0.000,0.000,124.301,106.224,124.301,0.000,-0.000,-0.000,124.301,124.301,106.224,0.000,-0.000,0.000,0.000,0.000,0.000,-14.941,-0.000,0.000,0.000,0.000,0.000,0.000,-14.941,0.000,0.000,0.000,0.000,0.000,-0.000,-14.941
3c9541a4-759c-4cf9-9d1b-07b61db0f483,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-08,positive,106.224,124.301,124.301,-0.000,0.000,-0.000,124.301,106.224,124.301,-0.000,0.000,-0.000,124.301,124.301,106.224,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.941,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.941
45fc0364-d7b3-4578-b422-be1fef67aaa8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-07,negative,106.224,124.301,124.301,0.000,-0.000,0.000,124.301,106.224,124.301,0.000,-0.000,0.000,124.301,124.301,106.224,0.000,0.000,0.000,0.000,0.000,0.000,107.699,-0.000,0.000,0.000,0.000,0.000,0.000,107.699,0.000,0.000,0.000,0.000,0.000,-0.000,107.699
45fc0364-d7b3-4578-b422-be1fef67aaa8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-07,positive,106.224,124.301,124.301,-0.000,0.000,-0.000,124.301,106.224,124.301,-0.000,0.000,-0.000,124.301,124.301,106.224,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.699
5ac19990-272a-4687-ba50-50e008a4467a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-06,negative,106.224,124.301,124.301,0.000,-0.000,0.000,124.301,106.224,124.301,0.000,-0.000,0.000,124.301,124.301,106.224,0.000,-0.000,0.000,0.000,0.000,0.000,107.699,-0.000,0.000,0.000,0.000,0.000,-0.000,107.699,0.000,0.000,0.000,0.000,0.000,-0.000,107.699
5ac19990-272a-4687-ba50-50e008a4467a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.472681534064741,5.472681534064741,5.472681534064741,90.0,90.0,90.0,1e-06,positive,106.223,124.300,124.300,-0.000,0.000,-0.000,124.300,106.223,124.300,-0.000,0.000,-0.000,124.300,124.300,106.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.699
2e420ad4-7e62-4b20-8911-4cd2bf7878e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-08,negative,251.017,95.418,95.418,-0.000,0.000,0.000,95.418,251.017,95.418,0.000,0.000,-0.000,95.418,95.418,251.017,0.000,0.000,0.000,-0.000,0.000,0.000,88.269,-0.000,0.000,-0.000,0.000,0.000,-0.000,88.269,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.269
2e420ad4-7e62-4b20-8911-4cd2bf7878e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-08,positive,251.017,95.418,95.418,-0.000,-0.000,0.000,95.418,251.017,95.418,0.000,-0.000,0.000,95.418,95.418,251.017,0.000,0.000,0.000,0.000,-0.000,-0.000,88.269,0.000,0.000,0.000,-0.000,-0.000,0.000,88.269,0.000,0.000,-0.000,-0.000,0.000,0.000,88.269
452dc4cb-37fb-488b-b735-4bf08d06a4d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-07,negative,251.017,95.417,95.417,0.000,-0.000,0.000,95.417,251.017,95.417,0.000,0.000,-0.000,95.417,95.417,251.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.106,-0.000,-0.000,0.000,-0.000,0.000,0.000,96.106,-0.000,0.000,0.000,-0.000,0.000,0.000,96.106
452dc4cb-37fb-488b-b735-4bf08d06a4d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-07,positive,251.017,95.418,95.418,0.000,-0.000,-0.000,95.418,251.017,95.418,-0.000,0.000,0.000,95.418,95.418,251.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.106
