,temperature,L1_2--AuCu3 a=3.5680
0,0.0,0.0
1,10.0,0.015992657669386658
2,20.0,0.12036906857142203
3,30.0,0.38671806051678487
4,40.0,0.8698691354801051
5,50.0,1.577666841753693
6,60.0,2.480486199087448
7,70.0,3.5337632425803007
8,80.0,4.6925934016161195
9,90.0,5.918256529658542
10,100.0,7.180053345102217
11,110.0,8.454912143449956
12,120.0,9.72615873034714
13,130.0,10.982139094432059
14,140.0,12.214984931638758
15,150.0,13.419610137806416
16,160.0,14.592936521405514
17,170.0,15.733314271501605
18,180.0,16.840096180633203
19,190.0,17.913328497057254
20,200.0,18.9535282248374
21,210.0,19.961523633742708
22,220.0,20.938340619627457
23,230.0,21.885122171027792
24,240.0,22.80307167840172
25,250.0,23.693413388597172
26,260.0,24.55736517475189
27,270.0,25.39612014130551
28,280.0,26.21083455555796
29,290.0,27.002620296149114
30,300.0,27.772540511714258
31,310.0,28.52160754532366
32,320.0,29.25078244180102
33,330.0,29.960975544223746
34,340.0,30.653047822975605
35,350.0,31.327812680379616
36,360.0,31.986038046369615
37,370.0,32.628448633481916
38,380.0,33.25572825793082
39,390.0,33.86852216162561
40,400.0,34.467439290436275
41,410.0,35.05305449888938
42,420.0,35.62591066225241
43,430.0,36.186520684759685
44,440.0,36.735369398284064
45,450.0,37.2729153497021
46,460.0,37.799592477950014
47,470.0,38.315811683650054
48,480.0,38.82196229539031
49,490.0,39.31841343754548
50,500.0,39.80551530494564
51,510.0,40.283600349855384
52,520.0,40.75298438680771
53,530.0,41.213967620700366
54,540.0,41.66683560336563
55,550.0,42.11186012365985
56,560.0,42.54930003579196
57,570.0,42.979402030369435
58,580.0,43.402401352367576
59,590.0,43.818522469901964
60,600.0,44.22797969747418
61,610.0,44.630977777055456
62,620.0,45.02771242013131
63,630.0,45.41837081361401
64,640.0,45.80313209228697
65,650.0,46.182167780260656
66,660.0,46.5556422037015
67,670.0,46.92371287696118
68,680.0,47.286530864010196
69,690.0,47.644241116983714
70,700.0,47.99698279349342
71,710.0,48.34488955419409
72,720.0,48.688089842018954
73,730.0,49.02670714440006
74,740.0,49.360860239608236
75,750.0,49.690663428377725
76,760.0,50.01622675177925
77,770.0,50.33765619629563
78,780.0,50.655053886983
79,790.0,50.96851826949769
80,800.0,51.27814428173248
81,810.0,51.58402351576551
82,820.0,51.88624437073123
83,830.0,52.184892197227406
84,840.0,52.480049433785936
85,850.0,52.771795735920776
86,860.0,53.06020809822203
87,870.0,53.345360969937765
88,880.0,53.62732636443831
89,890.0,53.90617396294641
90,900.0,54.18197121288853
91,910.0,54.454783421174845
92,920.0,54.72467384275448
93,930.0,54.991703764654204
94,940.0,55.25593258585868
95,950.0,55.51741789320726
96,960.0,55.77621553355839
97,970.0,56.03237968243929
98,980.0,56.28596290939835
99,990.0,56.537016240220154
100,1000.0,56.78558921617278
