,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.284275257089471e-07,-4.31918044897046e-08,-3.1451902982653415e-08,1.3799084906076195e-07
2,20.0,2.1506491607748266e-06,-2.340333656329539e-08,9.345186702847832e-08,8.331973802720588e-07
3,30.0,4.522511315864318e-06,4.2683488006074686e-07,8.846384283784118e-07,2.8049640923152225e-06
4,40.0,7.370911518407762e-06,1.7544865745863648e-06,2.8377137862562607e-06,6.444762644684614e-06
5,50.0,1.0265839589044066e-05,4.062791028217548e-06,5.959709631852038e-06,1.1483655634653561e-05
6,60.0,1.2932135157593682e-05,7.109269702346898e-06,9.857179554069415e-06,1.7319379171316132e-05
7,70.0,1.5272564648032695e-05,1.0538333392340434e-05,1.4069232448863867e-05,2.3379475334330325e-05
8,80.0,1.7283663820530917e-05,1.4049438047895917e-05,1.8246547283543457e-05,2.9257546518594033e-05
9,90.0,1.900202839732121e-05,1.7436888943944385e-05,2.2167699600804175e-05,3.471360581218029e-05
10,100.0,2.0475001474096035e-05,2.0578437736212138e-05,2.5720482734964504e-05,3.963384620709062e-05
11,110.0,2.1743586708010166e-05,2.3419497203090552e-05,2.887415344548943e-05,4.398662065342185e-05
12,120.0,2.283762380396372e-05,2.595079804586803e-05,3.163542966731011e-05,4.7786752924193166e-05
13,130.0,2.3788031418868714e-05,2.8183291431868192e-05,3.4025259064237206e-05,5.107451344551586e-05
14,140.0,2.4625923505835432e-05,3.013237184429041e-05,3.6082427929666486e-05,5.38995049503539e-05
15,150.0,2.5361248668797132e-05,3.182990655702976e-05,3.784933807180023e-05,5.631452532265218e-05
16,160.0,2.600633463823288e-05,3.330325582520732e-05,3.935599808810096e-05,5.8369214894637e-05
17,170.0,2.657684171930056e-05,3.4581623885130806e-05,4.0643793401551466e-05,6.0109892046729876e-05
18,180.0,2.70863625491468e-05,3.5690314163823414e-05,4.174170732668823e-05,6.157677195401295e-05
19,190.0,2.7537072003850698e-05,3.6645988601172474e-05,4.2672967179338036e-05,6.280623169034399e-05
20,200.0,2.793729436474081e-05,3.747679820548691e-05,4.346487570917118e-05,6.382950579846878e-05
21,210.0,2.8294923929163595e-05,3.819256272141129e-05,4.413172403036295e-05,6.467224105440022e-05
22,220.0,2.861354246880168e-05,3.880872579706303e-05,4.469802781973337e-05,6.535881936707703e-05
23,230.0,2.8896263476964187e-05,3.934107176296259e-05,4.5167416374049005e-05,6.590754602429506e-05
24,240.0,2.9144324676209167e-05,3.979535127975279e-05,4.5551456619567323e-05,6.633544680275134e-05
25,250.0,2.9370143627638044e-05,4.0189792411973716e-05,4.587772826191772e-05,6.665882109766443e-05
26,260.0,2.9570268893506175e-05,4.052396123542148e-05,4.6142425511620364e-05,6.68898022590664e-05
27,270.0,2.9745121811741386e-05,4.080501941082863e-05,4.634506322627539e-05,6.703667538803249e-05
28,280.0,2.9900527276318468e-05,4.104617132506112e-05,4.6503380457264405e-05,6.711286739440416e-05
29,290.0,3.003704588993414e-05,4.1249500148564977e-05,4.6627151279481413e-05,6.712370528494813e-05
30,300.0,3.0156292018789162e-05,4.141360833492952e-05,4.671192934323411e-05,6.707732653051616e-05
31,310.0,3.02610359705735e-05,4.1546972119479625e-05,4.6760546615379445e-05,6.697768397815766e-05
32,320.0,3.035146437796647e-05,4.1654997403397244e-05,4.678605239790214e-05,6.683593179305521e-05
33,330.0,3.0427483071229074e-05,4.1736513211177055e-05,4.678732381716985e-05,6.665325653047232e-05
34,340.0,3.0488835958235794e-05,4.179948776086977e-05,4.676264186508267e-05,6.642982679514508e-05
