,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.40432589005128705
1,10.0,0.5008995878962028
2,20.0,0.8695827436929785
3,30.0,1.411609482403883
4,40.0,2.0192090184138793
5,50.0,2.643964854017675
6,60.0,3.266006138279881
7,70.0,3.878867372790104
8,80.0,4.480871527592655
9,90.0,5.0727392927642985
10,100.0,5.6562231490695485
11,110.0,6.232847872485666
12,120.0,6.804276590470539
13,130.0,7.371559727059041
14,140.0,7.936514435618992
15,150.0,8.499256599507117
16,160.0,9.06067005609194
17,170.0,9.621593156232903
18,180.0,10.182474531702677
19,190.0,10.743819593091102
20,200.0,11.305374074229292
21,210.0,11.86760815441333
22,220.0,12.430427273457534
23,230.0,12.994592574981933
24,240.0,13.560367833755105
25,250.0,14.127055945155504
26,260.0,14.694562627836373
27,270.0,15.263914798558822
28,280.0,15.8347083865167
29,290.0,16.407399185369677
30,300.0,16.981101410830174
31,310.0,17.55576243941648
32,320.0,18.132414469984035
33,330.0,18.710590149967764
34,340.0,19.290228653393495
35,350.0,19.871749508903317
36,360.0,20.454213434283396
37,370.0,21.038256475531558
38,380.0,21.623626608087182
39,390.0,22.210689385617496
40,400.0,22.79948237534521
41,410.0,23.388968539557002
42,420.0,23.980152633037015
43,430.0,24.573157483265582
44,440.0,25.16715649748966
45,450.0,25.762145351865843
46,460.0,26.358829733750767
47,470.0,26.957065798353465
48,480.0,27.556403664606655
49,490.0,28.15709193148684
50,500.0,28.75867582040045
51,510.0,29.36216586669378
52,520.0,29.96633218342864
53,530.0,30.57185535240014
54,540.0,31.178640369604143
55,550.0,31.78678874514721
56,560.0,32.395850259661685
57,570.0,33.00620190926704
58,580.0,33.61772444519022
59,590.0,34.23030779324383
60,600.0,34.844052051060984
61,610.0,35.45888316456621
62,620.0,36.075215391287536
63,630.0,36.69182404424751
64,640.0,37.310204160065474
65,650.0,37.92908533396852
66,660.0,38.54905964097779
67,670.0,39.17025640162005
68,680.0,39.792478686461855
69,690.0,40.41569035885201
70,700.0,41.0398790986926
71,710.0,41.66504460864573
72,720.0,42.2911721941729
73,730.0,42.91825380661476
74,740.0,43.5462264643133
75,750.0,44.17518381069892
76,760.0,44.80505975183453
77,770.0,45.43584078117156
78,780.0,46.067520390103944
79,790.0,46.70008566825714
80,800.0,47.333525555701584
81,810.0,47.96782972552776
82,820.0,48.60358377626206
83,830.0,49.23971481823969
84,840.0,49.87669809372909
85,850.0,50.51451988446226
86,860.0,51.153175915453495
87,870.0,51.79262005408838
88,880.0,52.432585467390815
89,890.0,53.07304389598914
90,900.0,53.71513036963642
91,910.0,54.357343625416235
92,920.0,55.000853536692134
93,930.0,55.64555183737338
94,940.0,56.29043752502278
95,950.0,56.93608674310633
96,960.0,57.58229080671562
97,970.0,58.230307667981045
98,980.0,58.87757017940801
99,990.0,59.52592022812576
100,1000.0,
