,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,-4.389350713704034,-4.389354987140304,-4.377107694853197,-4.376292193565235
1,10.0,-4.389350850701573,-4.389355113347829,-4.377107894583441,-4.3762923775848
2,20.0,-4.3893531062210585,-4.389357266348488,-4.3771111663974915,-4.376295521560672
3,30.0,-4.389364115371692,-4.389368201115615,-4.377126594301247,-4.376310696410003
4,40.0,-4.389398207036695,-4.38940246193339,-4.377171974355148,-4.376355910491094
5,50.0,-4.389476449347661,-4.389481293218083,-4.377271316308561,-4.376455402750375
6,60.0,-4.389621559120371,-4.389627512891158,-4.377448812334671,-4.3766334416531585
7,70.0,-4.38985373773281,-4.38986132203624,-4.377724810063695,-4.3769103257907735
8,80.0,-4.390188829638639,-4.390198524007812,-4.378114500047427,-4.377301150446755
9,90.0,-4.39063815139914,-4.390650386169189,-4.3786281669416995,-4.377816122250033
10,100.0,-4.391209087297506,-4.391224213852252,-4.3792720442225725,-4.3784614049101185
11,110.0,-4.391905877298977,-4.3919242044921285,-4.380049256982909,-4.379240089196743
12,120.0,-4.392730395985176,-4.392752183905956,-4.380960664390894,-4.380153009756354
13,130.0,-4.393682792221638,-4.393708260857725,-4.382005513161667,-4.381199408373078
14,140.0,-4.394761999020878,-4.394791333035274,-4.383181959382242,-4.382377444761021
15,150.0,-4.3959661035950885,-4.3959994650154455,-4.384487422004086,-4.383684543888751
16,160.0,-4.397292635635805,-4.397330172669889,-4.385918866960573,-4.385117682728448
17,170.0,-4.398738773133633,-4.3987806140050925,-4.387472987485159,-4.386673569293113
18,180.0,-4.400301488254226,-4.400347740667183,-4.389146343654143,-4.388348775399243
19,190.0,-4.401977647503048,-4.402028411533142,-4.390935451468892,-4.390139826572899
20,200.0,-4.403764091529369,-4.403819467603555,-4.39283685178862,-4.392043274505912
21,210.0,-4.405657688571509,-4.405717748864792,-4.394847146955333,-4.394055736665345
22,220.0,-4.407655351339958,-4.407720179971455,-4.396963037646878,-4.396173912582015
23,230.0,-4.409754076097327,-4.409823748879978,-4.399181323725141,-4.398394622044445
24,240.0,-4.411950970699741,-4.412025544379276,-4.401498942095185,-4.400714804509856
25,250.0,-4.414243224659724,-4.414322763795785,-4.4039129404873565,-4.403131517352299
26,260.0,-4.4166281489914,-4.416712713709288,-4.406420497628866,-4.405641947550222
27,270.0,-4.419103160756612,-4.419192810109162,-4.40901892055836,-4.408243390709079
28,280.0,-4.421665781370224,-4.421760568324114,-4.411705633331771,-4.410933287538208
29,290.0,-4.424313655698084,-4.424413622634405,-4.4144781797837815,-4.413709187314918
30,300.0,-4.427044516584677,-4.427149711650186,-4.417334217524067,-4.416568743980209
31,310.0,-4.429856193071038,-4.429966661012306,-4.420271510760262,-4.419509727124877
32,320.0,-4.432746616380925,-4.432862402468071,-4.423287918984278,-4.422529999305174
33,330.0,-4.435713809246608,-4.435834956135956,-4.426381412774958,-4.425627536452469
34,340.0,-4.438755890080416,-4.438882441150634,-4.429550057798448,-4.428800398637847
35,350.0,-4.44187103461038,-4.442003032164468,-4.432791974351987,-4.432046716614538
36,360.0,-4.445057519438089,-4.445194993661024,-4.436105418650302,-4.435364732088838
37,370.0,-4.448313701367681,-4.448456688324098,-4.439488660468209,-4.438752726647394
38,380.0,-4.451637975661206,-4.4517865084090955,-4.44294009926841,-4.442209105530262
39,390.0,-4.455028825543688,-4.45518294880314,-4.446458167307741,-4.445732275175383
40,400.0,-4.4584848003551185,-4.45864452786004,-4.450041398352779,-4.449320802616242
41,410.0,-4.462004492565429,-4.462169881189392,-4.453688345885513,-4.452973225324115
42,420.0,-4.465586567029601,-4.465757631878325,-4.457397641030522,-4.4566881570683465
43,430.0,-4.469229737168857,-4.469406507859893,-4.461167976400441,-4.46046432350302
44,440.0,-4.472932764824003,-4.473115281022944,-4.464998082385027,-4.464300442735536
45,450.0,-4.4766944455883,-4.476882727683371,-4.468886752312325,-4.468195295573659
46,460.0,-4.480513648659009,-4.480707740444842,-4.472832826206223,-4.472147710338374
47,470.0,-4.484389257425553,-4.484589186821053,-4.476835158185599,-4.47615660121332
48,480.0,-4.488320226354437,-4.488526010361744,-4.480892691576855,-4.4802208494921
49,490.0,-4.492305534458862,-4.492517185261844,-4.4850043743642765,-4.4843394181667255
50,500.0,-4.496344174046613,-4.496561753414568,-4.4891692121931515,-4.488511297896489
51,510.0,-4.500435202830331,-4.500658712452817,-4.4933862324744585,-4.492735557681718
52,520.0,-4.504577711813892,-4.504807170471537,-4.497654485622734,-4.497011214628879
53,530.0,-4.508770797529203,-4.509006225669683,-4.50197308664448,-4.5013373986535
54,540.0,-4.513013604877026,-4.513255031045523,-4.5063411595119875,-4.505713231833732
55,550.0,-4.517305293721351,-4.517552780297024,-4.510757878131924,-4.510137842695678
56,560.0,-4.521645094968317,-4.521898634303179,-4.51522239573589,-4.514610446226338
57,570.0,-4.52603222344033,-4.526291823207622,-4.519733930999522,-4.519130224637462
58,580.0,-4.530465890720436,-4.53073159967139,-4.524291747967232,-4.523696453163935
59,590.0,-4.534945400137029,-4.535217224600026,-4.528895068815076,-4.528308357633066
60,600.0,-4.539470061797192,-4.539748011838752,-4.533543206251563,-4.532965245000424
61,610.0,-4.544039137336668,-4.54432326505149,-4.538235454622223,-4.537666361598115
62,620.0,-4.548652025674198,-4.548942321990747,-4.542971139610385,-4.542411103088257
63,630.0,-4.553308041528034,-4.553604541039947,-4.547749620114736,-4.5471988218998405
64,640.0,-4.558006571709055,-4.5583092843806945,-4.552570239885584,-4.552028836484125
65,650.0,-4.562746997755102,-4.563055948409671,-4.557432388926552,-4.556900490280668
66,660.0,-4.5675287653611365,-4.567843951278594,-4.562335475133723,-4.561813293329981
67,670.0,-4.572351254540337,-4.572672754767683,-4.567278924931986,-4.566766548531252
68,680.0,-4.57721393549946,-4.577541682519861,-4.572262160480699,-4.5717597703762785
69,690.0,-4.58211625736821,-4.582450307874429,-4.577284638424381,-4.576792398888942
70,700.0,-4.587057668027569,-4.5873980844600055,-4.58234578920034,-4.581863885333711
71,710.0,-4.592037727050749,-4.592384476974806,-4.5874451500645606,-4.586973639025719
72,720.0,-4.597055864288514,-4.597408971915607,-4.592582165225411,-4.592121264143263
73,730.0,-4.602111615335242,-4.6024711001490495,-4.597756373250752,-4.597306226407673
74,740.0,-4.607204517029595,-4.607570379154401,-4.6029672574415805,-4.602528026414002
75,750.0,-4.612334094974194,-4.612706375566722,-4.608214414555816,-4.607786071261771
76,760.0,-4.617499891109542,-4.617878573402876,-4.613497283466718,-4.613080206310588
77,770.0,-4.62270148418156,-4.623086607510133,-4.618815521121098,-4.618409702036366
78,780.0,-4.627938437095481,-4.628330019018725,-4.624168633870127,-4.623774268109901
79,790.0,-4.633210328388731,-4.633608362612846,-4.629556207550132,-4.629173446169914
80,800.0,-4.638516726178106,-4.638921230947775,-4.634977825078149,-4.6346067504270385
81,810.0,-4.643857309416468,-4.644268293065968,-4.640433090122768,-4.640073812826438
82,820.0,-4.649231555792702,-4.649649047693013,-4.645921584451615,-4.645574313777124
