,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.0
1,10.0,0.0007703780664570432
2,20.0,-0.004685047988894934
3,30.0,-0.009691575765768443
4,40.0,0.009737556639541496
5,50.0,0.006391297477378598
6,60.0,-0.0013859225347181358
7,70.0,-0.0002935361383184093
8,80.0,0.0011458100765408279
9,90.0,-0.0029613785856437798
10,100.0,-0.004382939819492926
11,110.0,-4.7856662448774056e-05
12,120.0,-0.0016203050469776185
13,130.0,-0.001499008954605235
14,140.0,-0.001833861651508718
15,150.0,-0.0009961676791979104
16,160.0,0.0006553722501875241
17,170.0,-0.008743244212186932
18,180.0,-0.007645311340344548
19,190.0,0.005797746443884049
20,200.0,-0.0001815316859062452
21,210.0,-0.003750857760017937
22,220.0,-0.0050260789181056096
23,230.0,-0.005675997989721265
24,240.0,-0.005237232795953289
25,250.0,-0.005349576692874751
26,260.0,-0.003974398832071129
27,270.0,-0.004461553880835272
28,280.0,-0.007418873234984574
29,290.0,-0.0065763835342991135
30,300.0,-0.004841639620367508
31,310.0,-0.005588056395809051
32,320.0,-0.004153289730316997
33,330.0,-0.006669951593508033
34,340.0,-0.008180019821713477
35,350.0,-0.010070771450411315
36,360.0,-0.014708838994844065
37,370.0,-0.01159471441384207
38,380.0,-0.004011073199877763
39,390.0,-0.002112777671679813
40,400.0,-0.001328663575970377
41,410.0,-0.0009248400808475446
42,420.0,-0.0006874706730608433
43,430.0,-0.0005351337097895638
44,440.0,-0.0004325221683837902
45,450.0,-0.0003591592182574429
46,460.0,-0.0003043329857514361
47,470.0,-0.0002632850994202875
48,480.0,-0.00023129482047460178
49,490.0,-0.0002057163562509159
50,500.0,-0.0001848646043179082
51,510.0,-0.00016777780577661509
52,520.0,-0.00015334120138226862
53,530.0,-0.00014144973137740545
54,540.0,-0.0001312100538505556
55,550.0,-0.0001222291957375053
56,560.0,-0.0001145940947375017
57,570.0,-0.00010798534778450844
58,580.0,-0.00010180235989635218
59,590.0,-9.624317272478271e-05
60,600.0,-9.164028632109243e-05
61,610.0,-8.754507920084353e-05
62,620.0,-8.345972683373136e-05
63,630.0,-7.960875011704876e-05
64,640.0,-7.661763417104389e-05
65,650.0,-7.364800005114513e-05
66,660.0,-7.085169824405149e-05
67,670.0,-6.849046646874142e-05
68,680.0,-6.594404756735746e-05
69,690.0,-6.350483583526964e-05
70,700.0,-6.178740181434151e-05
71,710.0,-5.969934829741359e-05
72,720.0,-5.7738026058252996e-05
73,730.0,-5.6192642192468304e-05
74,740.0,-5.453526205975392e-05
75,750.0,-5.299279940872318e-05
76,760.0,-5.168082313117839e-05
77,770.0,-5.029068601915888e-05
78,780.0,-4.886877054046323e-05
79,790.0,-4.750487328846268e-05
80,800.0,-4.640501798980427e-05
81,810.0,-4.5287862169399495e-05
82,820.0,-4.417686707442478e-05
83,830.0,-4.322388940302238e-05
84,840.0,-4.215165024766339e-05
85,850.0,-4.118759713723873e-05
86,860.0,-4.016821630081065e-05
87,870.0,-3.929417519472754e-05
88,880.0,-3.853011613385694e-05
89,890.0,-3.776516981425112e-05
90,900.0,-3.6905293767822154e-05
91,910.0,-3.608333393693019e-05
92,920.0,-3.540440562559902e-05
93,930.0,-3.469593998512184e-05
94,940.0,-3.400420347754451e-05
95,950.0,-3.332359062534613e-05
96,960.0,-3.2685332527092514e-05
97,970.0,-3.205971032911044e-05
98,980.0,-3.148209850710111e-05
99,990.0,-3.086424085039203e-05
100,1000.0,
