,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,59.45329175728304,3.3683266470751176,0.005453055011591483,0.9171573775345334,0.005500246810071858,0.007813937232912857,0.008316395974786922
2,20.0,64.27286191072228,10.215443268760664,0.054247463679714884,5.373398517045731,0.05255383187457788,0.06999528793562462,0.07420328972753297
3,30.0,67.6088019304357,16.86270792171014,0.22933305780382543,10.85630916121125,0.21867328034438294,0.26912767488356487,0.2846633660014428
4,40.0,70.1055107203083,22.551918081239616,0.6261983737369347,15.964470033070008,0.5961391810436198,0.6931806900037338,0.730093414964367
5,50.0,72.08655027666943,27.36164431442321,1.2793811408474085,20.459459498244822,1.2222310619879384,1.3689432648667372,1.4351530631079474
6,60.0,73.7241008002304,31.475773231610372,2.163361894616329,24.389279393376135,2.0757653605234854,2.2673140769583937,2.366746860961893
7,70.0,75.11797062525321,35.049688370496305,3.226008652961303,27.84815709350372,3.107958806197567,3.3365455813342026,3.4696813814431593
8,80.0,76.33051652411187,38.19945685746328,4.412393983322768,30.922415133428196,4.2658400046645975,4.523722746664605,4.688833419941223
9,90.0,77.40309336061578,41.0103203444925,5.675403160930835,33.68171097239987,5.503183814249605,5.78382439959236,5.9780614043095675
10,100.0,78.36445716334288,43.54550163875798,6.9784902508699265,36.180558422892325,6.7836758498607015,7.081926410530218,7.302053529320508
11,110.0,79.23537868862294,45.85270512289351,8.294943860546422,38.461522379783176,8.080485208809051,8.392415438866072,8.635230616437978
12,120.0,80.03133441119289,47.96859575260329,9.606030053165757,40.55809227489376,9.374599424344968,9.697242065389283,9.959787305053025
13,130.0,80.76415728647213,49.92185554394342,10.899060563284571,42.49691027104769,10.653000354531763,10.984116898195111,11.263761280279088
14,140.0,81.44309312615098,51.73528848999017,12.165756642540895,44.29942582515284,11.907082960301048,12.24497625124567,12.539429915010269
15,150.0,82.07550124816991,53.42729293263041,13.400980506496543,45.98311178262095,13.131411548068877,13.474784451978637,13.782078637575978
16,160.0,82.66733364452678,55.01290958963648,14.601795441439236,47.562360671348394,14.32278856566589,14.670640096015763,14.989093025390074
17,170.0,83.22347146907134,56.50458064056053,15.766786719749787,49.04915078387852,15.479576169398166,15.831125885068104,16.15930494001925
18,180.0,83.74796684709742,57.91270875018768,16.89557801583363,50.45354643079175,16.601209661238435,16.955842701075525,17.292528021675185
19,190.0,84.24422020773586,59.24607520815776,17.988490019716476,51.78407792796236,17.6878517925633,18.045078762872066,18.389230474045508
20,200.0,84.71511268908812,60.51215722510194,19.046300795077958,53.04803352354682,18.74014861728536,19.099576126485573,19.450305879392687
21,210.0,85.1631065945207,61.71737192257876,20.070078299602613,54.251686152893384,19.759057827270368,20.12036666573703,20.476913434030326
22,220.0,85.59032271193362,62.8672662590357,21.06106386100173,55.40047142737246,20.745728558028055,21.10865739503933,21.470367136528186
23,230.0,85.99860060078869,63.96666654339668,22.02059156444646,56.4991287347726,21.701417657331582,22.06575074707371,22.43205942828545
24,240.0,86.38954615389727,65.01979736129258,22.950032932069576,57.551814141432885,22.627431762426024,22.992989586641013,23.3634090615313
25,250.0,86.76456952312533,66.03037708066368,23.850759411553454,58.56219152178157,23.52508764005348,23.891719720318264,24.26582599617867
26,260.0,87.12491565818665,67.00169523043657,24.72411739976906,59.53350671595953,24.395685446421385,24.763264773541426,25.140688256585108
27,270.0,87.471689118723,67.93667570868945,25.571412079518254,60.46864833825571,25.240491120172287,25.608909799547757,25.989327174562032
28,280.0,87.80587440065221,68.83792880979344,26.393897437993086,61.37019799639593,26.060725219787805,26.429891039104014,26.813018494993866
29,290.0,88.12835271521735,69.70779435263901,27.192770603093198,62.240472043777785,26.857556293115966,27.227389995563247,27.612977558983335
30,300.0,88.43991593800615,70.54837766886949,27.96916917518229,63.08155651037066,27.632097416462507,28.00253051810283,28.390357300082954
31,310.0,88.74127828164988,71.36157981890885,28.72417061498305,63.89533649911694,28.38540493110795,28.75637796125241,29.14624815725287
32,320.0,89.03308612358494,72.14912310849493,29.45879302018256,64.68352106183707,29.118478683190844,29.48993975612069,29.881679269201403
33,330.0,89.31592632786624,72.91257275357563,30.173996816856768,65.44766435959069,29.83226327155264,30.204166919672453,30.597620500293246
34,340.0,89.59033332955696,73.65335536874765,30.87068702991417,66.18918375089663,30.527649950425634,30.899956165137,31.294984980525964
35,350.0,89.8567951959987,74.37277482065886,31.549715895632836,66.90937532554878,31.205478936055247,31.57815237476072,31.97463193652015
36,360.0,90.1157588372039,75.07202588336713,32.21188565015511,67.60942730318446,31.866541939855438,32.23955126668163,32.63736965807418
37,370.0,90.36763450472255,75.75220605063241,32.85795137858131,68.29043163800223,32.51158480368263,32.884902138490666,33.283958493209305
38,380.0,90.61279969243036,76.41432579510976,33.48862384582392,68.95339410926158,33.14131015101086,33.514910606595166,33.91511379924376
39,390.0,90.85160253213203,77.05931751268493,34.10457225645434,69.59924312780254,33.756379995291574,34.13024128681117,34.53150880217481
40,400.0,91.08436476048188,77.68804334870677,34.70642690949674,70.22883744912862,34.357418266621224,34.731520380485286,35.13377733426707
41,410.0,91.31138432053665,78.30130206942894,35.29478172744893,70.84297295152948,34.94501323201459,35.319338143972466,35.72251643223942
42,420.0,91.53293765061683,78.89983511485501,35.87019664817167,71.4423886116262,35.519719794741576,35.89425122887076,36.29828878721307
43,430.0,91.74928170450214,79.4843319470808,36.43319987497566,72.0277717884116,36.08206166537046,36.45678488722987,36.86162504370648
44,440.0,91.96065573992479,80.05543479013176,36.98428998473884,72.5997629094065,36.632533402191996,37.00743504062513,37.41302594913388
45,450.0,92.16728290652213,80.61374284240084,37.52393789701623,73.158959638088,37.17160232217202,37.54667021525501,37.95296435803751
46,460.0,92.36937165963494,81.15981603045952,38.052588709096696,73.70592058986762,37.699710285931175,38.074933347328326,38.48188709710582
47,470.0,92.56711702237006,81.69417836279979,38.57066340327846,74.24116865389867,38.217275361743745,38.59264346439978,39.00021669804368
48,480.0,92.76070171505467,82.21732093354571,39.07856043332088,74.76519396975243,38.72469337451514,39.10019724911266,39.50835300599334
49,490.0,92.9502971684541,82.72970461900253,39.576657197363964,75.27845660103279,39.22233934615907,39.59797049220498,40.00667467137723
