,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1138262774462643,0.06258071096884839,0.025645432756118983,0.031163713801550395
2,20.0,0.8807395766219266,0.3553560920158019,0.27657471063417755,0.29430047648801483
3,30.0,1.6529795977079673,1.096984757072166,1.110922909065721,1.1290779223084904
4,40.0,2.2848218802202362,2.365748437307075,2.629742799162946,2.6291246343777646
5,50.0,2.8182142808021178,4.0340259385854695,4.621541851650793,4.577873933234632
6,60.0,3.2865393022556355,5.906979963654212,6.800874721375183,6.702647325861673
7,70.0,3.7025380852506315,7.819420605761734,8.948967871399978,8.800385455309955
8,80.0,4.07047090196904,9.661155487140697,10.940116490971942,10.754147116157736
9,90.0,4.393153370624468,11.370648606527014,12.720409314763574,12.512037924975475
10,100.0,4.673932134129902,12.920957203913021,14.27969721898019,14.062220303339183
11,110.0,4.916621850348247,14.306747810301285,15.63045725860653,15.414191535829383
12,120.0,5.125371268423317,15.534926871311978,16.794773682985355,16.587036551811405
13,130.0,5.30441720574521,16.61843340907006,17.797217327346637,17.60281567512795
14,140.0,5.45766016282888,17.572407763062312,18.661361421724163,18.483208713747825
15,150.0,5.588719493495629,18.41226280987965,19.40832268607451,19.247931268917846
16,160.0,5.700837668830048,19.152458193652514,20.05632633822853,19.914260017109562
17,170.0,5.796869192448891,19.80603152850428,20.62079682738761,20.497001518058834
18,180.0,5.879294744036398,20.384395538045126,21.114643111594003,21.008646473330746
19,190.0,5.950250670402409,20.89761026313154,21.548606978929605,21.459679266761423
20,200.0,6.011565114243023,21.354352314415692,21.931627147871882,21.85889650137368
21,210.0,6.064796573640736,21.76199378040772,22.27110203509239,22.2136479677492
22,220.0,6.111269951283544,22.126569651761866,22.57322295309014,22.530066513682044
23,230.0,6.1521106023798815,22.45387851697219,22.843146787314325,22.813342482591473
24,240.0,6.188274802989455,22.748265297232543,23.085167937947176,23.06782673256577
25,250.0,6.220575281801963,23.012753603261395,23.30298131073459,23.29717619493833
26,260.0,6.249704459785705,23.25319889869246,23.49960919688735,23.504504730648417
27,270.0,6.276252971574886,23.471198785268566,23.677611042777055,23.692458310673032
