,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,0.0
1,10.0,3.1875181215568453
2,20.0,6.857034418956248
3,30.0,9.357222513897375
4,40.0,11.094971552629245
5,50.0,12.351643330205079
6,60.0,13.279552299381097
7,70.0,13.977167457182372
8,80.0,14.512200860018476
9,90.0,14.931189468862186
10,100.0,15.266145877635429
11,110.0,15.539180912427113
12,120.0,15.765449609096764
13,130.0,15.955583386245635
14,140.0,16.117732192484972
15,150.0,16.257481981570542
16,160.0,16.377802636688582
17,170.0,16.48369990131599
18,180.0,16.576205977605987
19,190.0,16.65989660599264
20,200.0,16.809613037155557
21,210.0,16.848904619181067
22,220.0,16.77405955327856
23,230.0,16.845944319736564
24,240.0,16.949709871809564
25,250.0,16.990479137791898
26,260.0,17.019194788939792
27,270.0,17.064251511301137
28,280.0,17.099004755030588
29,290.0,17.116084698903304
30,300.0,17.136071594925056
31,310.0,17.154992318063943
32,320.0,17.171518461135083
33,330.0,17.18492964710809
34,340.0,17.196651329336145
35,350.0,17.20710660022106
36,360.0,17.2153277948669
37,370.0,17.22151125931361
38,380.0,17.226631817967334
39,390.0,17.230008813787325
40,400.0,17.231982889587364
41,410.0,17.23313789433856
42,420.0,17.233009877608673
43,430.0,17.23184811118491
44,440.0,17.22988124843419
45,450.0,17.22698956814045
46,460.0,17.22326259528677
47,470.0,17.219019375981357
48,480.0,17.214096728954154
49,490.0,17.20851033769839
50,500.0,17.203079191452716
51,510.0,17.196563439291634
52,520.0,17.189079736972257
53,530.0,17.181231827514665
54,540.0,17.17413044981633
55,550.0,17.16650898508575
56,560.0,17.157966120010656
57,570.0,17.14966495872598
58,580.0,17.14077876224914
59,590.0,17.131993766718974
60,600.0,17.12299237847637
61,610.0,17.113858828983492
62,620.0,17.10465887389099
63,630.0,17.095342130568714
64,640.0,17.08595617485588
65,650.0,17.076546570126943
66,660.0,17.06709473876698
67,670.0,17.057587924673072
68,680.0,17.047697833027055
69,690.0,17.03866697075668
70,700.0,17.029565903988406
71,710.0,17.01971695547092
72,720.0,17.01033269038766
73,730.0,17.0009951391427
74,740.0,16.991696504500265
75,750.0,16.9824374650958
76,760.0,16.97328263431268
77,770.0,16.964210836984446
78,780.0,16.955187713970258
79,790.0,16.946235967554717
80,800.0,16.937413822313495
81,810.0,16.928675681115468
82,820.0,16.919994123385084
83,830.0,16.91145403605226
84,840.0,16.903000450471584
85,850.0,16.894636461034587
86,860.0,16.88640922016198
87,870.0,16.878281236632777
88,880.0,16.87023686852081
89,890.0,16.86230829622918
90,900.0,16.85451163852309
91,910.0,16.846828961591847
92,920.0,16.839240414160283
93,930.0,16.831752957011922
94,940.0,16.824393838193107
95,950.0,16.81715693903917
96,960.0,16.810020520361423
97,970.0,16.802983747129904
98,980.0,16.79607767221465
99,990.0,16.789295349074276
100,1000.0,
