,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,1.1638999925034844e-07
2,20.0,7.008017843690146e-07
3,30.0,2.2493283859965522e-06
4,40.0,4.83079471565145e-06
5,50.0,8.033099865324146e-06
6,60.0,1.1383164777629895e-05
7,70.0,1.456953093299283e-05
8,80.0,1.7436978511987685e-05
9,90.0,1.99343585137458e-05
10,100.0,2.2068398496420242e-05
11,110.0,2.3870172654762788e-05
12,120.0,2.5382225919627748e-05
13,130.0,2.664709574246874e-05
14,140.0,2.7704738081704456e-05
15,150.0,2.8588428820803202e-05
16,160.0,2.9326821439039117e-05
17,170.0,2.994479355613854e-05
18,180.0,3.0461804153564273e-05
19,190.0,3.08942293592276e-05
20,200.0,3.125655572345248e-05
21,210.0,3.15596116446907e-05
22,220.0,3.181243591649486e-05
23,230.0,3.2022975206523844e-05
24,240.0,3.219736966295691e-05
25,250.0,3.2341636784615944e-05
26,260.0,3.245987699256807e-05
27,270.0,3.25557132875352e-05
28,280.0,3.263288649197498e-05
29,290.0,3.269321006394245e-05
30,300.0,3.27395553224517e-05
31,310.0,3.2774066829005425e-05
32,320.0,3.279857837310187e-05
33,330.0,3.2813848317747583e-05
34,340.0,3.282121211356815e-05
35,350.0,3.282229102923701e-05
36,360.0,3.2817748926881605e-05
37,370.0,3.2808142829717625e-05
38,380.0,3.2794874952455016e-05
39,390.0,3.277766131220294e-05
40,400.0,3.275767393079304e-05
41,410.0,3.273515328623647e-05
42,420.0,3.27102962437848e-05
43,430.0,3.268443398707446e-05
44,440.0,3.2656453452616534e-05
45,450.0,3.2628104088805995e-05
46,460.0,3.2598642662578565e-05
47,470.0,3.2568145802427454e-05
48,480.0,3.253777709264651e-05
49,490.0,3.25068921667779e-05
50,500.0,3.2475944543946994e-05
51,510.0,3.244514655381342e-05
52,520.0,3.241431264479779e-05
53,530.0,3.238403978660326e-05
54,540.0,3.2353671529289525e-05
55,550.0,3.232419690677516e-05
56,560.0,3.229522718466242e-05
57,570.0,3.226624795917374e-05
58,580.0,3.223868257872651e-05
59,590.0,3.221178483123584e-05
60,600.0,3.218535383428099e-05
61,610.0,3.2159639206860384e-05
62,620.0,3.213463346134277e-05
63,630.0,3.211119998937527e-05
64,640.0,3.2087930960245105e-05
65,650.0,3.206571653635974e-05
66,660.0,3.2044817483983894e-05
67,670.0,3.202485226117988e-05
68,680.0,3.200559141971081e-05
69,690.0,3.198673565799992e-05
70,700.0,3.1969676182046856e-05
71,710.0,3.195343905347079e-05
72,720.0,3.193868847195369e-05
73,730.0,3.1923860107240997e-05
74,740.0,3.191063207807756e-05
75,750.0,3.1898951515488856e-05
76,760.0,3.188769685374465e-05
77,770.0,3.187762814291053e-05
78,780.0,3.186853844914531e-05
79,790.0,3.1860322191649875e-05
80,800.0,3.185323286445985e-05
81,810.0,3.18474500990144e-05
82,820.0,3.18422815542517e-05
83,830.0,3.18384898793899e-05
84,840.0,3.18355903651929e-05
85,850.0,3.183351115870272e-05
86,860.0,3.183251911289543e-05
87,870.0,3.1833037154154406e-05
88,880.0,3.1834269312331605e-05
89,890.0,3.183648825511198e-05
90,900.0,3.183944286123042e-05
91,910.0,3.1843367084634005e-05
92,920.0,3.184888841705698e-05
93,930.0,3.185468032065056e-05
94,940.0,3.186310552770245e-05
95,950.0,3.187176901825602e-05
96,960.0,3.187980022117196e-05
97,970.0,3.188966290038944e-05
98,980.0,3.190025554307383e-05
99,990.0,3.191245416696136e-05
100,1000.0,
