,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,-1.0000751435102246e-05
2,20.0,-2.3002898263635025e-05
3,30.0,-3.642039368393668e-05
4,40.0,-4.8206855776839115e-05
5,50.0,-5.797905335715872e-05
6,60.0,-6.595657055444125e-05
7,70.0,-7.243025147136017e-05
8,80.0,-7.767409742401866e-05
9,90.0,-8.19233876632197e-05
10,100.0,-8.531755149242255e-05
11,110.0,-8.798525042219743e-05
12,120.0,-9.00663161621373e-05
13,130.0,-9.163678261357779e-05
14,140.0,-9.273156263305189e-05
15,150.0,-9.347255702250115e-05
16,160.0,-9.392401885325044e-05
17,170.0,-9.40685936231434e-05
18,180.0,-9.401851491865389e-05
19,190.0,-9.372979251852613e-05
20,200.0,-9.321791788934248e-05
21,210.0,-9.258633354067827e-05
22,220.0,-9.182324195406492e-05
23,230.0,-9.086717897632952e-05
24,240.0,-8.9870316326755e-05
25,250.0,-8.886808628774597e-05
26,260.0,-8.773702218206097e-05
27,270.0,-8.664604638626193e-05
28,280.0,-8.544073362975243e-05
29,290.0,-8.410682738747411e-05
30,300.0,-8.281870516350007e-05
31,310.0,-8.139513127060614e-05
32,320.0,-8.00402940462348e-05
33,330.0,-7.878521884688985e-05
34,340.0,-7.743486773503467e-05
35,350.0,-7.621706580609035e-05
36,360.0,-7.489984456136304e-05
37,370.0,-7.345872695296248e-05
38,380.0,-7.21334827966096e-05
39,390.0,-7.066565856544177e-05
40,400.0,-6.933193831552676e-05
41,410.0,-6.816255778637208e-05
42,420.0,-6.688333774018081e-05
43,430.0,-6.579555072950942e-05
44,440.0,-6.458605423893327e-05
45,450.0,-6.322550156032011e-05
46,460.0,-6.203014207687395e-05
47,470.0,-6.066328769647832e-05
48,480.0,-5.947572143441267e-05
49,490.0,-5.8498392983442745e-05
50,500.0,-5.738015381325048e-05
51,510.0,-5.649072508841281e-05
52,520.0,-5.544850358801958e-05
53,530.0,-5.42229798298207e-05
54,540.0,-5.319751009785092e-05
55,550.0,-5.1977250608443605e-05
56,560.0,-5.0963941118241816e-05
57,570.0,-5.018670144878989e-05
58,580.0,-4.9241762576834224e-05
59,590.0,-4.831728871225637e-05
60,600.0,-4.7659232103415805e-05
61,610.0,-4.6802758648858805e-05
62,620.0,-4.5720347212321214e-05
63,630.0,-4.4878269801994046e-05
64,640.0,-4.405450506569755e-05
65,650.0,-4.2989932140562916e-05
66,660.0,-4.218018786308107e-05
67,670.0,-4.1646845756597956e-05
68,680.0,-4.089417360489322e-05
69,690.0,-4.015892763576161e-05
70,700.0,-3.9440818563376405e-05
71,710.0,-3.873931559023815e-05
72,720.0,-3.832597173526446e-05
73,730.0,-3.766760537388993e-05
74,740.0,-3.675057331983522e-05
75,750.0,-3.6107675468954565e-05
76,760.0,-3.547881730712489e-05
77,770.0,-3.486389501114654e-05
78,780.0,-3.426207512777419e-05
79,790.0,-3.339544721616975e-05
80,800.0,-3.2836235173338847e-05
81,810.0,-3.2574210857249714e-05
82,820.0,-3.23207467976372e-05
83,830.0,-3.1737978852279185e-05
84,840.0,-3.095466103464875e-05
85,850.0,-3.045466855418034e-05
86,860.0,-2.9915841017490097e-05
87,870.0,-2.9136488415575105e-05
88,880.0,-2.8650582128414583e-05
89,890.0,-2.852372500418145e-05
90,900.0,-2.835348275300896e-05
91,910.0,-2.759160157306722e-05
92,920.0,-2.7155606044112223e-05
93,930.0,-2.7055468676982963e-05
94,940.0,-2.600691126326565e-05
95,950.0,-2.587192860887353e-05
96,960.0,-2.548515191760713e-05
97,970.0,-2.488103232486002e-05
98,980.0,-2.4828630348697725e-05
99,990.0,-2.4351403497941562e-05
100,1000.0,
