,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.425477037857773e-06,1.4652531399982125e-07,1.8010395170249743e-07,8.538396882233505e-08,1.1985986503997985e-07
2,20.0,2.0835593538171157e-05,8.398995799765795e-07,9.91865792893514e-07,5.646485630002637e-07,7.064314175389607e-07
3,30.0,5.0420632318121584e-05,2.8078488072276182e-06,3.1823552481324443e-06,1.9300486748659886e-06,2.400204356300867e-06
4,40.0,8.073099057587948e-05,6.5890044906201144e-06,7.183868332560416e-06,4.535842418656089e-06,5.65061933796479e-06
5,50.0,0.0001066130087347749,1.209615006258612e-05,1.2749913257942163e-05,8.223902760448888e-06,1.0325002607252227e-05
6,60.0,0.00012760246129982233,1.877720846529092e-05,1.9245921924652684e-05,1.2438346338763309e-05,1.589584002447693e-05
7,70.0,0.00014457776892997328,2.6004042484051186e-05,2.605039901579933e-05,1.6731480406340217e-05,2.1802599878574754e-05
8,80.0,0.00015788987801087213,3.3280188954654976e-05,3.2713637537418863e-05,2.0824477916891607e-05,2.7625604197688413e-05
9,90.0,0.00016780020595207222,4.028086704216589e-05,3.896410673377149e-05,2.4514127674147875e-05,3.3106645940770996e-05
10,100.0,0.0001752971345093136,4.6824195007449314e-05,4.466586881499627e-05,2.7803917543724818e-05,3.8114450180917414e-05
11,110.0,0.00018055328470726624,5.282856750504077e-05,4.9772485969045655e-05,3.065588481115263e-05,4.260272220452674e-05
12,120.0,0.00018375010471150888,5.827515938763292e-05,5.4291061928965766e-05,3.307351658372386e-05,4.657544792908456e-05
13,130.0,0.0001857147194186454,6.318145867076611e-05,5.825725739592269e-05,3.514412735396184e-05,5.00637872120769e-05
14,140.0,0.0001858224973289144,6.758430929135899e-05,6.171974005107014e-05,3.6907780670898746e-05,5.311129070975005e-05
15,150.0,0.00018488394751748553,7.152818628844372e-05,6.473092031535397e-05,3.839141800316921e-05,5.5765351292910145e-05
16,160.0,0.00018291526331472958,7.505920309147871e-05,6.734225136047462e-05,3.9634212006346235e-05,5.8072020266661554e-05
17,170.0,0.00018011207057248678,7.822202433717489e-05,6.96015076617099e-05,4.065603186827809e-05,6.007416035851637e-05
18,180.0,0.00017656526385044944,8.105743976230235e-05,7.155138189181629e-05,4.153262931024161e-05,6.180999308733882e-05
19,190.0,0.00017236026852332677,8.360234747678577e-05,7.322973309136692e-05,4.228284865587961e-05,6.33134623007421e-05
20,200.0,0.00016814509500217594,8.588908437173901e-05,7.466961086838829e-05,4.2848283126564206e-05,6.461397251659158e-05
21,210.0,0.0001630746534754366,8.794589877526917e-05,7.589950483557581e-05,4.335024945733184e-05,6.57365510678518e-05
22,220.0,0.00015799065635409434,8.979751383012354e-05,7.694413939837812e-05,4.375059181399074e-05,6.670346142677861e-05
23,230.0,0.00015270991701936954,9.14649499288579e-05,7.782492972171889e-05,4.407435168943615e-05,6.753323939141741e-05
24,240.0,0.00014733004073413673,9.29666072555556e-05,7.856020426249556e-05,4.429661184231723e-05,6.82420572153029e-05
25,250.0,0.00014210031461540975,9.4318099478826e-05,7.916585346243609e-05,4.4523924833402074e-05,6.884413096114886e-05
26,260.0,0.00013651595272488884,9.553281216786532e-05,7.965555031110049e-05,4.473440939116085e-05,6.935090478369269e-05
27,270.0,0.00013117507346837044,9.662261749551124e-05,8.00412501033452e-05,4.4798388899667895e-05,6.977304708146721e-05
28,280.0,0.00012590501722585754,9.759741191592085e-05,8.033330355955742e-05,4.4853192789822334e-05,7.0119530846789e-05
29,290.0,0.00012073323009825756,9.846564941051797e-05,8.054076736013622e-05,4.4909504581689975e-05,7.039776619963035e-05
30,300.0,0.0001157091318651623,9.923503968595487e-05,8.067156975366359e-05,4.492102371645572e-05,7.061502839043367e-05
31,310.0,0.00011085686345150448,9.991197807355527e-05,8.073261143445827e-05,4.489563999681132e-05,7.077704262486401e-05
