,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08139729686512182,0.030406754959919933,0.08724700418910791,0.04346334667332898
2,20.0,0.4406236770330688,0.33841996802533403,0.4424637661039676,0.293864218839732
3,30.0,1.2622193379507827,1.2922967016578584,1.2343110159211592,0.964650218293812
4,40.0,2.5914418817639295,2.750219022467712,2.5193997545948243,2.1570007818823695
5,50.0,4.295201148953767,4.443047654663769,4.182312723971837,3.7657007484553184
6,60.0,6.182855937836198,6.207848358798218,6.040426209602053,5.599655536351208
7,70.0,8.092313915453955,7.947157893215421,7.933610033867968,7.488072828828368
8,80.0,9.916131562557442,9.600070788620759,9.752427022810165,9.313835963866978
9,90.0,11.596135727585054,11.130319689740066,11.435952941163919,11.010120907869114
10,100.0,13.10903878037997,12.52313023419743,12.958130237637112,12.547482986508932
11,110.0,14.452359840896548,13.773775189436414,14.314662372336047,13.919392907580612
12,120.0,15.636151322440016,14.888335047149711,15.513799580475125,15.132781728709727
13,130.0,16.675069085679805,15.877185728192485,16.569115004821576,16.200579061178317
14,140.0,17.585272297837022,16.751150199978564,17.495811132833992,17.13865380546508
15,150.0,18.3835372444173,17.52418535443998,18.310791573131645,17.962490640801942
16,160.0,19.084805351399897,18.20717614743661,19.027842294373023,18.687395672677447
17,170.0,19.70205092386635,18.811142618058973,19.660677907777437,19.326063492667767
18,180.0,20.246324272789813,19.347047294236788,20.219740420430462,19.89084903613444
19,190.0,20.729572464846438,19.82275567008748,20.716781167948934,20.391436233562313
20,200.0,21.15820736803322,20.246172393402148,21.15864371239107,20.836680256733487
21,210.0,21.54054838844899,20.6242919179875,21.5535286953618,21.23433943478963
22,220.0,21.883045181044704,20.962516500124693,21.907037061831016,21.59033048320101
23,230.0,22.190441129962444,21.26595572562421,22.226372499888537,21.910275239118395
24,240.0,22.46650478505035,21.538903068875214,22.511935205434344,22.19908431045678
25,250.0,22.71738672252597,21.785311806286057,22.77286010524053,22.460088037747223
26,260.0,22.943688271683616,22.007384097303966,23.007911977761157,22.69676509656568
27,270.0,23.149735618929974,22.2099369212544,23.222347272059974,22.912929177266072
28,280.0,23.3379381029242,22.392416652343357,23.418519338441875,23.109706268306592
29,290.0,23.508795591471717,22.559761450688864,23.598039565293384,23.28974395511456
30,300.0,23.666328360545613,22.71201167544099,23.76183127874392,23.45564246415766
31,310.0,23.811412950108593,22.851261745645854,23.91215979193543,23.608171868402213
32,320.0,23.943633548433525,22.979157606921344,24.051974470997987,23.74861609214448
33,330.0,24.065827634898984,23.09578876422457,24.181611302992344,23.87870010195908
34,340.0,24.180988979821546,23.204481789398166,24.298033966596034,24.000007588770703
35,350.0,24.283641588934668,23.303579502157152,24.41044808417078,24.10984648900337
36,360.0,24.38402505274073,23.395148888476,24.51059165215831,24.217935691162918
37,370.0,24.47144188937357,23.480529801902737,24.60771240639826,24.311286654795524
38,380.0,24.556976625017757,23.55907273824358,24.6943384215436,24.401996870722236
