,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,2.085169508281053e-07
2,20.0,8.045387268734007e-07
3,30.0,2.0018271605349033e-06
4,40.0,3.809526389701223e-06
5,50.0,6.0502834349241334e-06
6,60.0,8.488376782750161e-06
7,70.0,1.0923955549938415e-05
8,80.0,1.3223402753822992e-05
9,90.0,1.5308632735908366e-05
10,100.0,1.7151463020373784e-05
11,110.0,1.875139313693154e-05
12,120.0,2.0121431956248327e-05
13,130.0,2.1284713755339373e-05
14,140.0,2.2265387428345764e-05
15,150.0,2.3087487204792522e-05
16,160.0,2.3773976857311683e-05
17,170.0,2.4343607458627915e-05
18,180.0,2.481259627298486e-05
19,190.0,2.5197880206499067e-05
20,200.0,2.5511168236705322e-05
21,210.0,2.576171409042502e-05
22,220.0,2.595959929807026e-05
23,230.0,2.611293717659651e-05
24,240.0,2.622686837808607e-05
25,250.0,2.6306314292182193e-05
26,260.0,2.6358064232782525e-05
27,270.0,2.638402378590611e-05
28,280.0,2.638698603481887e-05
29,290.0,2.6373163593590575e-05
30,300.0,2.6342462238832656e-05
31,310.0,2.6296392262529794e-05
32,320.0,2.6238497184677304e-05
33,330.0,2.6170170398053955e-05
34,340.0,2.6092129554789856e-05
35,350.0,2.600549862727126e-05
36,360.0,2.591164004174783e-05
37,370.0,2.5810773777879988e-05
38,380.0,2.5705257239185484e-05
39,390.0,2.5594916281639297e-05
40,400.0,2.5479740355997196e-05
41,410.0,2.5361139156666872e-05
42,420.0,2.523879975538419e-05
43,430.0,2.5114194196270047e-05
44,440.0,2.4988560839651367e-05
45,450.0,2.4860289984736953e-05
46,460.0,2.4728793833383046e-05
47,470.0,2.4595629519039914e-05
48,480.0,2.446281013570063e-05
49,490.0,2.432930584179243e-05
50,500.0,2.419329364027601e-05
51,510.0,2.4057996452673348e-05
52,520.0,2.3923080933194602e-05
53,530.0,2.3785373551567835e-05
54,540.0,2.364846268622138e-05
55,550.0,2.351333805234118e-05
56,560.0,2.3376487914436746e-05
57,570.0,2.323893967560934e-05
58,580.0,2.3103888841226934e-05
59,590.0,2.296711246690457e-05
60,600.0,2.2830934209313142e-05
61,610.0,2.2697588981682873e-05
62,620.0,2.2562514346852438e-05
63,630.0,2.242745410739306e-05
64,640.0,2.229506393582497e-05
65,650.0,2.2159882462647206e-05
66,660.0,2.2026119625283423e-05
67,670.0,2.1895992470010027e-05
68,680.0,2.1765807112740072e-05
69,690.0,2.1635907661030722e-05
70,700.0,2.150581314641308e-05
71,710.0,2.1376675604034238e-05
72,720.0,2.124713392550237e-05
73,730.0,2.1120369262703146e-05
74,740.0,2.099422396150944e-05
75,750.0,2.086922951064337e-05
76,760.0,2.074323079850179e-05
77,770.0,2.0620522305440694e-05
78,780.0,2.049752275516574e-05
79,790.0,2.0374183268916958e-05
80,800.0,2.025455990573563e-05
81,810.0,2.0134260164112375e-05
82,820.0,2.001384804911061e-05
83,830.0,1.9894577729557776e-05
84,840.0,1.9775619794050423e-05
85,850.0,1.9659333694771193e-05
86,860.0,1.9543916860031916e-05
87,870.0,1.9427176915935337e-05
88,880.0,1.931389903395243e-05
89,890.0,1.9199833436685992e-05
90,900.0,1.9086058275796203e-05
91,910.0,1.8975506697502922e-05
92,920.0,1.8865148692119394e-05
93,930.0,1.875348873362059e-05
94,940.0,1.864533834199054e-05
95,950.0,1.8537297579052114e-05
96,960.0,1.842915340977516e-05
97,970.0,1.8323143834437552e-05
98,980.0,1.8217560215003722e-05
99,990.0,1.8110444663247332e-05
100,1000.0,
