,temperature,mp-1224977 a=2.5555
0,0.0,-3.67897392304234
1,10.0,-3.6789743731739004
2,20.0,-3.678981058779016
3,30.0,-3.6790112230763614
4,40.0,-3.6790945648778677
5,50.0,-3.6792647429584857
6,60.0,-3.679550376803382
7,70.0,-3.679971876612043
8,80.0,-3.6805419286924046
9,90.0,-3.681267154282111
10,100.0,-3.682149838462791
11,110.0,-3.683189319722149
12,120.0,-3.6843830338428565
13,130.0,-3.685727239152095
14,140.0,-3.687217517742105
15,150.0,-3.6888491082278874
16,160.0,-3.690617124621805
17,170.0,-3.6925166991602385
18,180.0,-3.6945430723472374
19,190.0,-3.6966916439057838
20,200.0,-3.6989580064764236
21,210.0,-3.7013379598957226
22,220.0,-3.703827513479111
23,230.0,-3.7064228865672586
24,240.0,-3.7091205014406565
25,250.0,-3.7119169748712273
26,260.0,-3.714809111033547
27,270.0,-3.7177938852377648
28,280.0,-3.7208684400645784
29,290.0,-3.7240300712043424
30,300.0,-3.72727621627655
31,310.0,-3.730604451027322
32,320.0,-3.7340124736865006
33,330.0,-3.737498104138844
34,340.0,-3.7410592648208283
35,350.0,-3.7446939868025644
36,360.0,-3.748400392855068
37,370.0,-3.752176697509812
38,380.0,-3.7560211956051415
39,390.0,-3.7599322662503174
40,400.0,-3.7639083512055733
41,410.0,-3.7679479748644167
42,420.0,-3.7720497106181905
43,430.0,-3.7762122073457345
44,440.0,-3.7804341595455204
45,450.0,-3.7847143212713688
46,460.0,-3.789051497513194
47,470.0,-3.793444534693712
48,480.0,-3.7978923304628527
49,490.0,-3.8023938230194103
50,500.0,-3.806947988258949
51,510.0,-3.8115538447716877
52,520.0,-3.8162104432918067
53,530.0,-3.8209168687806208
54,540.0,-3.8256722418991855
55,550.0,-3.8304757065839032
56,560.0,-3.835326448674084
57,570.0,-3.8402236664029363
58,580.0,-3.8451665948912703
59,590.0,-3.850154493744137
60,600.0,-3.8551866418697434
61,610.0,-3.8602623437851267
62,620.0,-3.865380924080833
63,630.0,-3.8705417286558697
64,640.0,-3.8757441300100983
65,650.0,-3.8809875033796692
66,660.0,-3.8862712622924867
67,670.0,-3.891594821526256
68,680.0,-3.8969576247850886
69,690.0,-3.902359115666902
70,700.0,-3.9077987706186503
71,710.0,-3.913276069905794
72,720.0,-3.918790514230015
73,730.0,-3.9243416164442824
74,740.0,-3.929928888486573
75,750.0,-3.9355518842640227
76,760.0,-3.941210139265299
77,770.0,-3.9469032235887105
78,780.0,-3.952630698429332
79,790.0,-3.9583921551408228
80,800.0,-3.9641871777688333
81,810.0,-3.97001537540107
82,820.0,-3.9758763563167787
83,830.0,-3.9817697435739317
84,840.0,-3.9876951671439733
85,850.0,-3.9936522637808123
86,860.0,-3.9996406816736036
87,870.0,-4.0056600785947785
88,880.0,-4.0117101173710354
89,890.0,-4.017790465665556
90,900.0,-4.023900805458741
91,910.0,-4.03004081246753
92,920.0,-4.036210187905723
93,930.0,-4.042408629067022
94,940.0,-4.048635833570471
95,950.0,-4.0548915404602575
96,960.0,-4.061175428700807
97,970.0,-4.067487236451636
98,980.0,-4.073826689608155
99,990.0,-4.080193522433381
100,1000.0,
