,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005386735388549674,0.005912036682736119,0.01696990873033109,0.052581994922363824,3.3137290396395524e-06
2,20.0,0.09418558865254192,0.053646853023472316,0.13332941497644255,0.36379730771457275,0.0010144581844600676
3,30.0,0.3618026103696408,0.20307120654188007,0.515853648860241,1.2801089033549637,0.006551615077277675
4,40.0,0.730649207018876,0.4808396595230605,1.3653345695600312,2.9164186795155183,0.01888173457236955
5,50.0,1.1220350146283098,0.8759763953813149,2.682242516838959,5.002838047119892,0.041193338086424364
6,60.0,1.5072914364205743,1.371020521650827,4.30920409452233,7.2202247549714755,0.07919458015019948
7,70.0,1.8844862195021483,1.9517063844855282,6.069397766374469,9.352833291155328,0.14075406546772037
8,80.0,2.262448030907755,2.6053960393685642,7.828266636138077,11.29094560420855,0.2341261675811069
9,90.0,2.652255914906742,3.319077169880836,9.501451545011186,12.99629188790204,0.366147287713034
10,100.0,3.062809119935072,4.079033011641797,11.044439730861662,14.470238724258227,0.541276617969149
11,110.0,3.499064210987905,4.871468679473859,12.43964735869679,15.732699910056093,0.7614277592105279
12,120.0,3.9619826187427654,5.683299115514873,13.685881797060471,16.810147886273743,1.0262492970299955
13,130.0,4.449371952967073,6.502738337629354,14.790979091338638,17.72952628857722,1.333588078776204
14,140.0,4.957010493346124,7.319622609613576,15.767096031710638,18.51553144768328,1.6799887590285814
15,150.0,5.479687941473082,8.125515324308596,16.627894534541245,19.18966102218715,2.061157567509114
16,160.0,6.012000416744668,8.9136635318178,17.386965458760997,19.770118897988286,2.472356509195235
17,170.0,6.548871273047357,9.678865611034322,18.057019807139657,20.27209180895058,2.908715367769081
18,180.0,7.085837241991877,10.417293121670468,18.64953385159789,20.708153771307362,3.3654620982890617
19,190.0,7.6191622962324015,11.126295718563032,19.174650634582004,21.088683163924347,3.8380802974010733
20,200.0,8.145839795868602,11.804207528739418,19.641217931093596,21.42224340687613,4.322406483340925
21,210.0,8.663531326499674,12.450166015733226,20.0568921707503,21.71591076007405,4.8146808970632415
22,220.0,9.17047643321479,13.06394927719906,20.42826822993394,21.975547906834628,5.311564540430302
23,230.0,9.665395052328716,13.64583429714521,20.76101324790776,22.20602833804032,5.810133166466699
24,240.0,10.147395074391872,14.19647644022427,21.059993318817366,22.41141862375535,6.3078566349000775
25,250.0,10.615891069175124,14.716809097734387,21.329388032625847,22.595125761427315,6.802569870100508
26,260.0,11.070536192592904,15.20796162390626,21.57279123115279,22.760016078054807,7.292439814121123
