,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,88.61694707562872,95.60676002851673,11.268876062263622,11.450612406992953,88.08018080104564
1,10.0,88.61670940654672,95.60679931176846,11.268877935967067,11.450680234251456,88.0802213091086
2,20.0,88.61577185842877,95.6067464985463,11.268931063804532,11.45088216713007,88.08012596292673
3,30.0,88.61655420224695,95.606683139955,11.269256314345052,11.450616115098002,88.08000854190178
4,40.0,88.61704549282398,95.60658330283444,11.270258459101749,11.451417906209624,88.0802963652278
5,50.0,88.62149293219454,95.6064382369417,11.272336724451081,11.452091443984807,88.08024414370247
6,60.0,88.61612519334642,95.60624269548357,11.275747003080403,11.453809456846464,88.08023382040928
7,70.0,88.61989356622756,95.60596861125657,11.280592574264455,11.45650922815884,88.08032586148914
8,80.0,88.61752064041907,95.60562593773236,11.286864735353387,11.454463210842345,88.08033243575913
9,90.0,88.61607218364294,95.60524070908393,11.294488747341214,11.464141878092917,88.08060529482474
10,100.0,88.6159869059312,95.60485685423103,11.303355870703104,11.466715430183038,88.0798242224552
11,110.0,88.61932339591144,95.60441230213053,11.313345323234032,11.473878444754073,88.08038584884942
12,120.0,88.61670691475886,95.60386779107598,11.324336227771612,11.47795277402275,88.0799064537979
13,130.0,88.6164469020575,95.6033209841739,11.336213748063726,11.485920492881544,88.07991587991842
14,140.0,88.61602276386785,95.60278097964014,11.348871870919229,11.493002072264499,88.08036377179769
15,150.0,88.62097661132805,95.60211070932111,11.362214786029652,11.498999618796484,88.0800114033023
16,160.0,88.61571881496025,95.60148688458621,11.376156235845066,11.506603197665173,88.07963539571935
17,170.0,88.61630018027475,95.60086524162337,11.390617871309324,11.513219137273891,88.07975094084203
18,180.0,88.61594282636779,95.60022157898725,11.40553009169356,11.520827299054385,88.07950285557921
19,190.0,88.61704051818792,95.59953282222926,11.420829634111726,11.52850254352999,88.07971084595398
20,200.0,88.61636760101372,95.59889251467423,11.436458844336219,11.536213861218785,88.078970918822
21,210.0,88.6160829808599,95.59824329556895,11.452365230101401,11.544020422904412,88.07870640119604
22,220.0,88.61508724484897,95.59758773803591,11.468500918269667,11.55192657180384,88.07855987697852
23,230.0,88.61619124396063,95.5969470744554,11.484820873610412,11.559925404715395,88.07808345508315
24,240.0,88.61520469760345,95.5963253751294,11.501284508738832,11.567936763892499,88.07769478281688
25,250.0,88.61944237925715,95.59575324489273,11.517851663833456,11.576016771773194,88.0773567132606
26,260.0,88.6175865402276,95.59518059755374,11.534487156207124,11.584127162142702,88.07677603716337
27,270.0,88.6170247954496,95.59464453586551,11.551155820231674,11.592291117772044,88.07585380328771
28,280.0,88.61268828882496,95.59406866323292,11.567825198979397,11.600479824227302,88.07600932513328
29,290.0,88.61677641999691,95.59361088611291,11.58446448771389,11.60868079856672,88.0754933533606
30,300.0,88.6130817833786,95.59311086505237,11.601044202596437,11.616888853475869,88.07535190311026
31,310.0,88.61203325265595,95.59269095916302,11.617536591893286,11.625128452512488,88.07450645130461
32,320.0,88.6132435747809,95.59231718356068,11.633914595699132,11.633366834458498,88.0740766168664
33,330.0,88.6157930800245,95.59196133198455,11.650152853851722,11.64160741256593,88.07343769642796
34,340.0,88.61290082785686,95.59158051926084,11.666227703560144,11.649853934509306,88.07275277177855
35,350.0,88.6122441473065,95.59134398185641,11.68211645463535,11.658102083773285,88.0721329816925
36,360.0,88.61319161760458,95.59115542932821,11.697797536417262,11.666344300251236,88.07117064748799
37,370.0,88.61374083497451,95.59094949013323,11.713250175394432,11.674585948507247,88.07101186675202
38,380.0,88.61080640461951,95.59070842658627,11.728456058402825,11.682822037761758,88.06955747149284
39,390.0,88.61522307398583,95.59058742407284,11.743398483207251,11.691050075407796,88.06971783705953
40,400.0,88.61060195882763,95.59052055983655,11.758059770513169,11.699276027699083,88.06892434154013
41,410.0,88.61098627178885,95.5905286113273,11.772425894973754,11.707491224972502,88.06832905080117
42,420.0,88.61029509086718,95.59048542368986,11.786483971493583,11.715697684613412,88.06768534367947
43,430.0,88.61091855607067,95.59052222958725,11.800220876706993,11.723896944267757,88.0668885654584
44,440.0,88.61176122209329,95.59055823258161,11.813626985748625,11.732084654649011,88.0663220162367
45,450.0,88.61562856292625,95.59074679987035,11.826691687394064,11.740264011876052,88.06550788530969
46,460.0,88.6137204108265,95.59079820095546,11.839408716382373,11.74843312212596,88.06476782082669
47,470.0,88.61114326960197,95.59105793513655,11.851770948106106,11.756591344686877,88.06430664167414
48,480.0,88.60968326866269,95.59130126741321,11.863773549537774,11.764739442169002,88.06303186431283
49,490.0,88.61119662400188,95.59158534212725,11.875411502338126,11.772877118388866,88.06279205102008
50,500.0,88.61276617210578,95.59190858776304,11.88668375084913,11.781003646661077,88.06187794188469
51,510.0,88.60985166641933,95.59225578364752,11.897588186455604,11.789119919881045,88.06094942792465
52,520.0,88.60827585117748,95.59267895090363,11.908124054415428,11.79722520429355,88.06029857198325
53,530.0,88.61246739656161,95.5931316458537,11.918293013522865,11.805320118426518,88.05947987911732
54,540.0,88.6088398153888,95.59362994555326,11.928097311243222,11.813404658283742,88.05887789015851
55,550.0,88.6090682702148,95.59415820150859,11.937539704450197,11.82147885755764,88.05783570437347
56,560.0,88.606925916641,95.59468296416689,11.946623568918989,11.829542740369869,88.05696373852473
57,570.0,88.6079954764501,95.59536238004392,11.955353625318795,11.837596644541447,88.0561348084132
58,580.0,88.61146229056702,95.59595723519689,11.963735425568792,11.84564049957306,88.0544065802333
59,590.0,88.60722697987713,95.59666724244083,11.971776071345936,11.853674579482274,88.05445632627088
60,600.0,88.60711920320716,95.59735945888488,11.979481297726592,11.861699139630655,88.05330413514974
61,610.0,88.61098467563015,95.59810358403567,11.986858957345945,11.86971421955254,88.05255400779302
62,620.0,88.60688537042813,95.59895733795433,11.993915696716913,11.877720493917412,88.05189960854612
63,630.0,88.60473552060567,95.59978620242173,12.000661138471791,11.88571784913097,88.05108356583673
64,640.0,88.6065786694191,95.60063767536901,12.007103750354913,11.893706412865585,88.05111314392109
65,650.0,88.60671802493287,95.60155104874148,12.013251538738084,11.901686642944755,88.04933768902387
66,660.0,88.60615459148264,95.60246040927377,12.019113532783468,11.909658514576753,88.0479601504862
