,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,2.2384203745760107
2,20.0,6.539124319396553
3,30.0,11.105778360438771
4,40.0,14.787193705481268
5,50.0,17.395302622185017
6,60.0,19.21847379378231
7,70.0,20.383390108985438
8,80.0,21.500931151215596
9,90.0,21.913932111375576
10,100.0,22.492803131533947
11,110.0,22.87644398083311
12,120.0,23.185651692354657
13,130.0,23.442940483561777
14,140.0,23.66157714211596
15,150.0,23.861119512832257
16,160.0,24.04402924188523
17,170.0,24.202226430815767
18,180.0,24.355932325663073
19,190.0,24.518491155545497
20,200.0,24.66201123865686
21,210.0,24.823361488347505
22,220.0,24.938673860139833
23,230.0,25.089591018842412
24,240.0,25.227367679082214
25,250.0,25.30758004401282
26,260.0,25.52258378415529
27,270.0,25.61268170722523
28,280.0,25.824364010654936
29,290.0,25.81039400712286
30,300.0,25.98915059010275
31,310.0,25.95825788116953
32,320.0,26.29681538362267
33,330.0,26.464408736527208
34,340.0,26.30542333347565
35,350.0,26.31387606427139
36,360.0,26.718973188985522
37,370.0,26.918801889067357
38,380.0,26.597445008579644
39,390.0,26.506930068612515
40,400.0,27.113410191333603
41,410.0,27.423371387180016
42,420.0,26.254477985034274
43,430.0,27.822103146575074
44,440.0,26.85303834973945
45,450.0,26.47458757653883
46,460.0,28.445250631321894
47,470.0,26.526557356449523
48,480.0,26.801331245007994
49,490.0,28.524983123770568
50,500.0,26.597707092218673
51,510.0,26.689794325382916
52,520.0,28.368395198513106
53,530.0,26.97135949019353
54,540.0,27.67049315893075
55,550.0,27.75228077760542
56,560.0,26.678937151127425
57,570.0,26.874290091352666
58,580.0,28.65764517472767
59,590.0,26.33990860560992
60,600.0,28.03264662764018
61,610.0,26.902701365303223
62,620.0,28.041644075131156
63,630.0,26.67807363950135
64,640.0,28.07262109361564
65,650.0,27.276386187299646
66,660.0,25.57919139074919
67,670.0,29.59056231568776
68,680.0,25.354989007233982
69,690.0,28.590468734556136
70,700.0,26.01539525472263
71,710.0,28.58744039366556
72,720.0,26.078182475984747
73,730.0,27.02055008099023
74,740.0,28.417101521221223
75,750.0,26.164951523464367
76,760.0,27.770901013359136
77,770.0,26.142092204816883
78,780.0,25.509124269895132
79,790.0,29.075356561770594
80,800.0,26.116860301193388
81,810.0,28.943255390511755
82,820.0,24.831371974275633
83,830.0,26.102322589977224
84,840.0,29.568896878990415
85,850.0,25.32666782028537
86,860.0,25.44002702928592
87,870.0,29.761977735231316
88,880.0,24.22680993243234
89,890.0,26.051952432419778
90,900.0,28.72031233833088
91,910.0,27.340991737403186
92,920.0,22.51859350356178
93,930.0,32.025620695688076
94,940.0,23.480136981365195
95,950.0,25.930198718551335
96,960.0,26.094181741586496
97,970.0,30.133574641159594
98,980.0,24.18935565917177
99,990.0,23.63367971352719
100,1000.0,
