,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,185.42864613386197,200.00834703879792,200.30608653606208,198.97629075006097,185.68546683460355
1,10.0,185.4210214477809,200.0083048169863,200.30602872065077,198.97609077497927,185.68539866074175
2,20.0,185.36890330159957,200.00697499075014,200.30465437007732,198.97357543155533,185.68432109933914
3,30.0,185.25209955311058,199.99916195576554,200.2967118722384,198.96232826492607,185.6789262399814
4,40.0,185.08273668383205,199.97862802898777,200.27587864016607,198.93556556214324,185.6648707567758
5,50.0,184.8847292565567,199.94457596663037,200.24114491157312,198.8928483638895,185.64113727056673
6,60.0,184.6775782567794,199.9016041247902,200.19701135793596,198.83969886273314,185.61069614259495
7,70.0,184.47355178323448,199.85674934281417,200.15037207296305,198.78390121816093,185.57879367769246
8,80.0,184.2795077047168,199.81672663500925,200.10796164297764,198.7327883070681,185.5512237522848
9,90.0,184.09888896922965,199.78695114739318,200.07520116754796,198.69210150639023,185.53323833603548
10,100.0,183.9330000585652,199.77111428100423,200.05586599674373,198.66574373240178,185.52909289190924
11,110.0,183.78205034882384,199.77146000187693,200.0522815065877,198.6560622818298,185.54197241172264
12,120.0,183.6454580214227,199.78913974995203,200.06560228912625,198.6642157413161,185.5741337853774
13,130.0,183.52252653333434,199.82442755313713,200.09616371116934,198.6905094650483,185.62706083569537
14,140.0,183.41249441733012,199.87697874530087,200.14375544776755,198.7346663697023,185.70162136335523
15,150.0,183.31443154182296,199.94622093672675,200.20781933213237,198.79603888024945,185.79828685757764
16,160.0,183.2275474847111,200.0313305301689,200.2875443742669,198.87375988020605,185.9171795883573
17,170.0,183.15116655022004,200.1313888619025,200.38206696110777,198.96692324551506,186.05824901169913
18,180.0,183.08460515489486,200.2454220189026,200.49048135013342,199.0745355759311,186.22127938186716
19,190.0,183.02743268095816,200.3724620458262,200.61180207558115,199.19566715007375,186.4059094502471
20,200.0,182.97904385402518,200.51161474722804,200.74525710636746,199.3293604605013,186.61183261210806
21,210.0,182.93904699453634,200.6620673390023,200.88992077772443,199.47475533906527,186.83861680745903
22,220.0,182.9071173450536,200.82295134625636,201.04504364508063,199.6310893380607,187.08583765449595
23,230.0,182.88279498904578,200.99358209915815,201.2099414617502,199.79753688852475,187.35306175526287
24,240.0,182.86595571355514,201.1733198229559,201.3839112826121,199.97350336660776,187.63988367106188
25,250.0,182.85626060199507,201.36147701857456,201.56636676485155,200.15825529129432,187.94588340287697
26,260.0,182.8535392292309,201.55753879302955,201.75676279968675,200.35135132616435,188.27068151997662
27,270.0,182.85760444770804,201.7609038384981,201.95462792102234,200.5521971255809,188.6138913023247
28,280.0,182.86827940655627,201.97127119100017,202.15942343042877,200.76029844463474,188.97511610620387
29,290.0,182.88539822817017,202.18811767393166,202.37079070615047,200.97532263206057,189.35401351424727
30,300.0,182.90874163127395,202.4109942092315,202.58840285162321,201.1968280081913,189.75023393635232
31,310.0,182.93829286213816,202.6397608017736,202.81187305340455,201.42444491598087,190.16338127006776
32,320.0,182.97401305366455,202.8739010402492,203.04074488760676,201.65779653904417,190.59333908036874
33,330.0,183.0158072693698,203.11315028213374,203.2750131266957,201.89682442775094,191.039619780886
34,340.0,183.06335346543818,203.3574455563635,203.51426540552114,202.1409710626421,191.5020057128795
35,350.0,183.11669834324613,203.6061729251166,203.75818074379885,202.3900984067606,191.9801405910394
36,360.0,183.17591175515065,203.85936496799204,204.00663937800223,202.64392237999806,192.47388383826916
37,370.0,183.24081107910135,204.11690232482067,204.25946179294843,202.9024206654854,192.98282430429722
38,380.0,183.3114420440804,204.37835216188978,204.51636910586183,203.16534719267264,193.50686998829934
39,390.0,183.3875321151857,204.643634429162,204.7772911215859,203.43234790659432,194.0457356310239
40,400.0,183.46932529162856,204.9127594122114,205.0418839932611,203.7032902175026,194.59916798680138
41,410.0,183.55664358251073,205.18527836393952,205.3102685929673,203.97809937621253,195.16682592631665
42,420.0,183.6494018524417,205.4610829502778,205.582205236997,204.25683184240827,195.7486376799969
43,430.0,183.7474964029967,205.74032111326161,205.85765745710236,204.53887738093061,196.34436003817683
44,440.0,183.85103489698358,206.02291507872104,206.13600870521498,204.82457236499664,196.95366601545265
45,450.0,183.9601117379266,206.30832046213712,206.41777368275,205.11373034288604,197.57645542256762
46,460.0,184.07455968329245,206.59687184479785,206.70256219528017,205.4058743133368,198.21278516987388
47,470.0,184.19419443891704,206.88798136927977,206.9901287617309,205.70117494632555,198.86198186236894
48,480.0,184.31923185293974,207.18181286368454,207.28095263066024,205.99989126655723,199.5239694025051
49,490.0,184.4497266689093,207.47861562950405,207.5741333669678,206.30117686117126,200.19880415153838
50,500.0,184.58529574456313,207.77806507676104,207.87027708687663,206.60543302535348,200.88637077859252
51,510.0,184.72638629518417,208.0796329479686,208.16905493924378,206.9127000406016,201.5863784696947
52,520.0,184.87240693456963,208.38432987483463,208.47039231547697,207.2226507745368,202.2981558962102
53,530.0,185.0244242814879,208.69057186398103,208.77452503864575,207.5354317303391,203.02196918732005
54,540.0,185.1808910696028,208.9993897278944,209.08045250861116,207.85049386812224,203.75814486289852
55,550.0,185.3430691169813,209.31084173146837,209.38887967188444,208.16761441244577,204.50549492024734
56,560.0,185.5102562220094,209.62442566538317,209.69984728962478,208.48788246110382,205.26458495233328
57,570.0,185.68265013988514,209.93994695317954,210.013123142295,208.81069237364517,206.03490586575282
58,580.0,185.85999633218998,210.2576861544825,210.32840932926723,209.13540810914924,206.81673161493254
59,590.0,186.0427010548052,210.57708248376653,210.6464573766463,209.46264831544772,207.6102933693518
60,600.0,186.230985325419,210.8988652790672,210.96587932859904,209.79242046649557,208.41377434598306
61,610.0,186.42426877555098,211.22285761074198,211.28766162990502,210.12426000965073,209.2280027172674
62,620.0,186.6228909199356,211.5482734469074,211.61181506658136,210.45816570130899,210.05360041117606
63,630.0,186.8256868521288,211.8760293098683,211.93719730689477,210.79429541081063,210.88988265031762
64,640.0,187.035252734435,212.20542332566887,212.26530617940668,211.13304591461952,211.73591845470708
65,650.0,187.24945894066582,212.53649894796965,212.59527746328865,211.47249920080793,212.59170787805186
66,660.0,187.46873980629076,212.8696826283901,212.92669574544433,211.81467186886636,213.4599803528252
67,670.0,187.69377225812818,213.20434974296893,213.25994343111265,212.1593545330957,214.33620403381266
68,680.0,187.92306723375313,213.54109755189745,213.59550685260973,212.50541154393716,215.22319372076964
69,690.0,188.1574095360608,213.87842469053825,213.93289047532082,212.85286071043623,216.12023464163718
70,700.0,188.39752280266927,214.21864719121805,214.27130059006052,213.20382830604484,217.01922657167415
71,710.0,188.64231372538575,214.56030540319608,214.61181725693956,213.55564314527237,217.94058100731462
72,720.0,188.89317427827606,214.90301252049596,214.9539784782062,213.9082916885828,218.86331000517518
73,730.0,189.1477005571308,215.2472739004577,215.29817791275056,214.2646498137676,219.80894412545746
74,740.0,189.40920848599305,215.59340503787084,215.64364823369803,214.6221163520231,220.74728209948444
75,750.0,189.67523420336215,215.9415833745043,215.99060838675658,214.98061873274762,221.71010113791695
76,760.0,189.94613168172077,216.29052177158985,216.33961671973023,215.34280561865296,222.62881629209286
77,770.0,190.22427617868476,216.640968855625,216.69003841260673,215.70382296527762,223.46581638852217
78,780.0,190.50264301349748,216.9934086509514,217.04129204166762,216.0686758027859,224.54927692892724
79,790.0,190.7904305677649,217.3467537244691,217.39515447329504,216.43405298110056,225.7311870472384
80,800.0,191.08267449191976,217.70062402463938,217.75006974631765,216.80153986054015,226.6128910323408
81,810.0,191.3793222290067,218.05772577565878,218.10650733197178,217.16999920324827,227.5916273655967
82,820.0,191.67967734067562,218.41538515336984,218.4651176580779,217.5402965021983,228.6002859184752
83,830.0,191.988670315202,218.77498138486837,218.82402233949315,217.91230212213807,229.57451270223726
84,840.0,192.30214762217625,219.13441353825897,219.18469219611262,218.28708198574847,230.65706157900496
85,850.0,192.61948034675854,219.49572583200361,219.54698120374775,218.66102148546432,231.69369428455684
86,860.0,192.94030745770374,219.85865378459312,219.91034499759232,219.0386207135665,232.74536879245838
87,870.0,193.27094023210992,220.2227060380186,220.2755089344682,219.41608708021818,233.79303636734923
88,880.0,195.89504317949127,220.58905349430935,220.6405221167312,219.79646355071708,234.8683622770961
89,890.0,193.94129718916344,220.9554836768985,221.0094140715822,220.17730007759602,235.92755115568787
90,900.0,194.28879342172544,221.32290487831878,221.3782883691214,220.56029909651386,236.99793744205564
91,910.0,194.63044130255105,221.69274379237334,221.74681514634926,220.94306557917085,238.08178939884954
92,920.0,194.9886291205293,222.06198719047978,222.11955315455444,221.3290538964053,239.1789091760685
93,930.0,195.34909631058503,222.43333457233717,222.49190109284453,221.7172232162027,240.27677568998067
94,940.0,195.71150773241035,222.8061020592434,222.8661343707417,222.10211224740775,241.37793134535576
95,950.0,196.08153866121873,223.18095537121246,223.24035169294606,222.4937757953743,242.4930102334133
96,960.0,196.46012669014434,223.55447599380267,223.61849000026024,222.88308372072348,243.58594272437347
97,970.0,196.84212927563428,223.93258319419166,223.9964108944103,223.2753869390021,244.6406850182128
98,980.0,197.2250747456737,224.3085548491177,224.37347506412343,223.66848853302767,245.94236379843946
99,990.0,197.6161515927604,224.6872913830338,224.75502884894345,224.06345011090443,246.81088197023558
100,1000.0,,,,,
