calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43bf5466-284f-4ef8-9697-3401173795fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-08,negative,129.746,136.817,136.817,0.000,0.000,0.000,136.817,129.746,136.817,0.000,0.000,0.000,136.817,136.817,129.746,0.000,-0.000,0.000,0.000,0.000,0.000,-0.874,0.000,0.000,0.000,0.000,0.000,0.000,-0.874,0.000,0.000,0.000,0.000,0.000,0.000,-0.874
43bf5466-284f-4ef8-9697-3401173795fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-08,positive,129.746,136.817,136.817,-0.000,-0.000,-0.000,136.817,129.746,136.817,0.000,0.000,-0.000,136.817,136.817,129.746,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.874
f00a63bf-ab17-44cb-b6ec-a1450fc0c60e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-07,negative,129.746,136.817,136.817,0.000,-0.000,0.000,136.817,129.746,136.817,0.000,0.000,0.000,136.817,136.817,129.746,0.000,-0.000,0.000,0.000,0.000,0.000,123.727,0.000,0.000,0.000,0.000,0.000,0.000,123.727,0.000,0.000,0.000,0.000,0.000,0.000,123.727
f00a63bf-ab17-44cb-b6ec-a1450fc0c60e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-07,positive,129.745,136.817,136.817,0.000,-0.000,-0.000,136.817,129.745,136.817,0.000,0.000,-0.000,136.817,136.817,129.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.727,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.727
5557a425-4d0c-4d87-afb6-575caeea5215,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-06,negative,129.749,136.817,136.817,-0.000,-0.000,0.000,136.817,129.749,136.817,-0.000,0.000,0.000,136.817,136.817,129.749,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.874,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.874,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.874
5557a425-4d0c-4d87-afb6-575caeea5215,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4308737197272805,5.4308737197272805,5.4308737197272805,90.0,90.0,90.0,1e-06,positive,129.742,136.816,136.816,0.000,-0.000,-0.000,136.816,129.742,136.816,-0.000,-0.000,-0.000,136.816,136.816,129.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.874,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.874
2ccb41e6-4d8f-405e-9ff4-fffe1a38eba9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-08,negative,317.442,142.190,142.190,-0.000,0.000,-0.000,142.190,317.442,142.190,0.000,0.000,-0.000,142.190,142.190,317.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.418,0.000,-0.000,0.000,-0.000,0.000,0.000,95.418,-0.000,0.000,0.000,-0.000,0.000,0.000,95.418
2ccb41e6-4d8f-405e-9ff4-fffe1a38eba9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-08,positive,317.442,142.190,142.190,0.000,0.000,0.000,142.190,317.442,142.190,-0.000,0.000,0.000,142.190,142.190,317.442,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.418,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.418,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.418
1e3079f5-81f9-4a57-a314-2cbb67b3bd9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-07,negative,317.442,142.190,142.190,0.000,0.000,-0.000,142.190,317.442,142.190,0.000,0.000,-0.000,142.190,142.190,317.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.665,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.665,-0.000,0.000,0.000,-0.000,0.000,0.000,100.665
1e3079f5-81f9-4a57-a314-2cbb67b3bd9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-07,positive,317.442,142.190,142.190,0.000,-0.000,0.000,142.190,317.442,142.190,-0.000,0.000,0.000,142.190,142.190,317.442,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.665,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.665
5d667a56-1be6-4e25-8105-bf5655bfa2a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-06,negative,317.444,142.191,142.191,0.000,0.000,-0.000,142.191,317.444,142.191,0.000,-0.000,-0.000,142.191,142.191,317.444,0.000,0.000,-0.000,-0.000,0.000,0.000,100.665,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.665,-0.000,0.000,0.000,-0.000,0.000,0.000,100.665
5d667a56-1be6-4e25-8105-bf5655bfa2a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-1077077,mp-1077077,6.611258838044311,6.611258838044311,6.611258838044311,90.0,90.0,90.0,1e-06,positive,317.440,142.190,142.190,0.000,0.000,0.000,142.190,317.440,142.190,-0.000,-0.000,0.000,142.190,142.190,317.440,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.665,0.000,0.000,-0.000,0.000,-0.000,0.000,100.665,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.665
5609cec4-669b-4e68-90b7-eee9d9ed81b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-08,negative,302.008,151.856,57.013,-0.000,0.000,-0.000,137.560,232.801,134.630,-0.000,0.000,-0.000,60.820,152.734,298.815,0.000,0.000,-0.000,0.000,-0.000,-0.000,120.862,-0.000,-0.000,1.822,16.049,-1.943,-0.000,44.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.794
99e7c94a-9cee-48e5-9779-8e652e0e2827,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-08,negative,298.615,135.808,58.156,-0.000,-0.000,-0.000,135.808,221.462,136.476,0.000,-0.000,-0.000,58.156,136.476,300.129,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.777,-0.000,-0.000,13.898,154.497,-20.313,0.000,43.325,-0.000,0.000,0.000,0.000,0.000,-0.000,120.801
5609cec4-669b-4e68-90b7-eee9d9ed81b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-08,positive,298.365,119.758,60.898,-0.000,-0.000,0.000,133.917,200.703,138.516,-0.000,0.000,0.000,57.177,120.636,302.700,0.000,-0.000,0.000,-0.000,0.000,0.000,120.862,0.000,0.000,-1.822,-16.049,1.943,-0.000,44.207,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.794
99e7c94a-9cee-48e5-9779-8e652e0e2827,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-08,positive,298.615,135.808,58.156,-0.000,0.000,0.000,135.808,221.462,136.476,0.000,0.000,0.000,44.268,-17.912,320.428,-0.000,0.000,-0.000,-0.000,0.000,-0.000,120.777,-0.000,-0.000,-13.898,-154.497,20.313,0.000,43.325,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.801
50d75875-0fd9-466e-91ee-90297ac4d9f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-07,negative,300.198,135.911,58.943,0.000,0.000,-0.000,135.842,217.670,136.462,-0.000,0.000,-0.000,59.181,138.289,300.563,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.862,0.000,0.000,0.182,1.608,-0.195,0.000,44.207,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.794
91499337-ec0d-43fd-a4f7-b8a6cc236c38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-07,negative,298.615,135.808,58.156,0.000,0.000,-0.000,137.124,236.087,134.554,0.000,0.000,0.000,59.555,152.035,298.084,0.000,-0.000,0.000,0.000,-0.000,0.000,120.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.801
50d75875-0fd9-466e-91ee-90297ac4d9f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-07,positive,300.005,134.202,59.150,0.000,-0.000,0.000,135.842,217.671,136.462,-0.000,-0.000,0.000,58.816,135.080,300.952,0.000,0.000,0.000,-0.000,0.000,-0.000,120.862,-0.000,0.000,-0.182,-1.608,0.195,0.000,44.207,0.000,0.000,-0.000,-0.000,0.000,-0.000,120.794
91499337-ec0d-43fd-a4f7-b8a6cc236c38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-07,positive,298.615,135.808,58.156,0.000,0.000,0.000,135.808,221.462,136.476,0.000,0.000,0.000,56.776,121.135,302.146,0.000,0.000,-0.000,-0.000,0.000,-0.000,120.777,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.331,0.000,0.000,-0.000,-0.000,0.000,0.000,120.801
c5faf68a-e2d3-4ab2-98b3-f217c25ae176,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-06,negative,300.203,135.967,58.935,0.000,0.000,-0.000,135.756,216.910,136.554,0.000,0.000,-0.000,58.985,136.573,300.771,0.000,0.000,-0.000,0.018,0.160,-0.019,120.049,0.000,-0.000,-0.001,0.000,-0.001,-0.000,44.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.794
79105f2b-cf95-4460-8913-ef23da863735,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-06,negative,298.745,137.279,57.962,0.000,0.000,-0.000,135.808,221.460,136.477,0.000,-0.000,-0.000,58.304,138.130,299.914,0.000,0.000,-0.000,0.139,1.545,-0.203,120.047,-0.000,-0.000,0.138,1.546,-0.204,0.000,43.325,-0.000,0.139,1.545,-0.203,0.000,-0.000,120.801
c5faf68a-e2d3-4ab2-98b3-f217c25ae176,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918714550636762,3.5193002670974405,7.475176630659192,90.0,90.0,90.0,1e-06,positive,300.201,135.911,58.944,0.000,-0.000,0.000,135.720,216.598,136.593,-0.000,-0.000,0.000,58.987,136.573,300.772,0.000,0.000,0.000,-0.018,-0.160,0.019,120.049,-0.000,0.000,0.001,-0.000,0.001,0.000,44.217,0.000,0.000,0.000,0.000,-0.000,-0.000,120.794
79105f2b-cf95-4460-8913-ef23da863735,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4912725899857513,3.5219374699979,7.472038537159676,90.0,90.0,90.0,1e-06,positive,298.617,135.808,58.157,-0.000,0.000,0.000,135.595,219.095,136.788,-0.000,-0.000,-0.000,58.027,135.040,300.316,-0.000,-0.000,-0.000,-0.139,-1.545,0.203,120.047,0.000,0.000,-0.138,-1.546,0.204,-0.000,43.325,0.000,-0.139,-1.545,0.203,-0.000,0.000,120.801
bb8b0a73-936a-4069-8aad-f4018a9035e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-08,negative,13.550,15.892,15.892,-0.000,0.000,0.000,15.892,13.550,15.892,0.000,-0.000,0.000,15.892,15.892,13.550,0.000,0.000,-0.000,-0.000,0.000,0.000,15.861,0.000,0.000,0.000,0.000,0.000,0.000,15.861,0.000,0.000,0.000,0.000,0.000,0.000,15.861
bb8b0a73-936a-4069-8aad-f4018a9035e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-08,positive,13.550,15.892,15.892,-0.000,-0.000,-0.000,15.892,13.550,15.892,-0.000,-0.000,-0.000,15.892,15.892,13.550,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.861
12666ba4-0165-4ae2-a431-eec2906952f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-07,negative,13.550,15.892,15.892,0.000,0.000,0.000,15.892,13.550,15.892,0.000,0.000,0.000,15.892,15.892,13.550,0.000,0.000,0.000,0.000,0.000,0.000,15.861,-0.000,0.000,0.000,0.000,0.000,0.000,15.861,0.000,0.000,0.000,0.000,-0.000,-0.000,15.861
12666ba4-0165-4ae2-a431-eec2906952f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-07,positive,13.550,15.892,15.892,-0.000,-0.000,-0.000,15.892,13.550,15.892,-0.000,-0.000,-0.000,15.892,15.892,13.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.861,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.861
0b0bbd56-f14c-4455-aafe-83048afd9388,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-06,negative,13.550,15.892,15.892,0.000,0.000,0.000,15.892,13.550,15.892,0.000,0.000,0.000,15.892,15.892,13.550,0.000,0.000,0.000,-0.000,0.000,0.000,-3.264,0.000,0.000,0.000,-0.000,0.000,0.000,-3.264,0.000,0.000,0.000,-0.000,0.000,0.000,-3.264
0b0bbd56-f14c-4455-aafe-83048afd9388,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.12026919321228,11.12026919321228,11.12026919321228,90.0,90.0,90.0,1e-06,positive,13.550,15.891,15.891,-0.000,-0.000,-0.000,15.891,13.550,15.891,-0.000,-0.000,-0.000,15.891,15.891,13.550,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.264
