,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.0688837336644227e-07,4.190681669246187e-07,1.3076295387024878e-07,1.48280155204986e-07
2,20.0,-8.96118307572811e-07,1.579555429530288e-06,7.499814621683071e-07,7.905698990673251e-07
3,30.0,-2.0273568082443634e-06,3.7997237542555183e-06,2.378719238777174e-06,2.444460617325907e-06
4,40.0,-3.5022930776119687e-06,7.09753974472788e-06,5.221888356090523e-06,5.338039596374308e-06
5,50.0,-4.976094153529359e-06,1.1237772048169635e-05,9.03936703495451e-06,9.235570999416709e-06
6,60.0,-6.240581623967083e-06,1.585078506650325e-05,1.3384345735687383e-05,1.3681519411991474e-05
7,70.0,-7.223377235801496e-06,2.058197565959002e-05,1.7840077425937703e-05,1.82555632970393e-05
8,80.0,-7.924198364483777e-06,2.5167087020024804e-05,2.2115192607914892e-05,2.2663339611518093e-05
9,90.0,-8.372178862032246e-06,2.944316985022602e-05,2.6042400504788445e-05,2.6733512675526282e-05
10,100.0,-8.620723271847006e-06,3.3328014370662595e-05,2.954721300163613e-05,3.0386437619555695e-05
11,110.0,-8.675645859140152e-06,3.677995079848245e-05,3.261525088556893e-05,3.360329164474244e-05
12,120.0,-8.56936389889688e-06,3.9803959033934195e-05,3.526655073026049e-05,3.63987442667495e-05
13,130.0,-8.360678272870054e-06,4.2425001883125743e-05,3.753664014088345e-05,3.880469860755446e-05
14,140.0,-8.057485448802776e-06,4.46683646088095e-05,3.946711524986128e-05,4.086338540394352e-05
15,150.0,-7.679125286574821e-06,4.657863329878477e-05,4.110092334697707e-05,4.2612796708684856e-05
16,160.0,-7.24131166034679e-06,4.81934089960345e-05,4.247697380525277e-05,4.409263323213094e-05
17,170.0,-6.756943712232156e-06,4.954675895125402e-05,4.36308250712823e-05,4.5340471868234376e-05
18,180.0,-6.236502573996716e-06,5.066260296216997e-05,4.45935337602226e-05,4.638664496492773e-05
19,190.0,-5.688496606950558e-06,5.157730340053734e-05,4.539165262185868e-05,4.72576346492103e-05
