key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
547785e1-ce67-4e04-beb1-e890123bfa9c,mp-1007862,mp-1007862,static,False,-4.4088556380204995,-4.4088556380204995,3.558946656302382,3.558946656302382,7.08238600887982,90.0,90.0,90.0
3fd68b3a-2c64-48af-86d5-6636b58fcf73,mp-1007862,mp-1007862,box,False,-4.4088556380181245,-4.4088556380181245,3.5589467386590385,3.5589467386590385,7.082386088302551,90.0,90.0,90.0
a0a9a596-67ba-494d-a4d2-ccb891b9dc52,oqmd-301533,oqmd-301533,dynamic,False,-4.4088556380147494,-4.4088556380147494,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0
a92fcf9e-d548-4178-89a8-2b6e31f2258d,mp-1007862,mp-1007862,dynamic,False,-4.4088556380147494,-4.4088556380147494,3.558946738647389,3.558946738647389,7.082386088380753,90.0,90.0,90.0
c375eec2-759e-4aef-a1a4-cb5d057fa4aa,D0_3--BiF3,oqmd-312075,static,True,-4.408855638005499,-4.408855638005499,3.558946660976095,3.558946660976095,7.082385852538643,90.0,90.0,90.0
eabe5cb7-4dc7-4323-82e4-360907c66e7a,oqmd-301533,oqmd-301533,static,False,-4.4088556379552495,-4.4088556379552495,3.55894673535235,3.55894673535235,7.0823866184979,90.0,90.0,90.0
f3f52f3a-7ba2-422e-9b68-6b0258e53f18,oqmd-301533,oqmd-301533,box,False,-4.408855637945374,-4.408855637945374,3.55894673863762,3.55894673863762,7.08238608854203,90.0,90.0,90.0
8a87c30a-c7af-406f-99f3-bf1f430c1163,mp-1224827,mp-1224827,dynamic,False,-4.408408551845249,-4.408408551845249,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001
d816e4ef-e87d-4244-a70a-36a85494a297,mp-1224827,mp-1224827,static,False,-4.408408533711416,-4.408408533711416,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001
443123c3-7482-44f5-89e9-e59267d35019,mp-1224827,mp-1224827,box,False,-4.4077762738720825,-4.4077762738720825,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001
4f08353a-6df1-4768-9977-c8e05e58738f,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.4071619457542495,-4.4071619457542495,3.559969618485617,3.559969618485617,3.559969618485617,90.0,90.0,90.0
e3564dc5-9881-48dd-8dc3-3c452bb42b19,L1_2--AuCu3,mp-999189,static,False,-4.4071619457542495,-4.4071619457542495,3.5599695551229202,3.5599695551229202,3.5599695551229202,90.0,90.0,90.0
b319905d-9c56-4dd9-937e-eac68a9bcdfb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.407161945752999,-4.407161945752999,3.559969466058387,3.559969466058387,3.559969466058387,90.0,90.0,90.0
fdfd2c54-d482-4e10-82dc-cbc5ac446578,L1_2--AuCu3,oqmd-343549,static,False,-4.407161945744749,-4.407161945744749,3.559969511030337,3.559969511030337,3.559969511030337,90.0,90.0,90.0
4a6d8c5a-9719-40fc-9580-e036a5341dea,L1_2--AuCu3,oqmd-343549,box,False,-4.407161945743749,-4.407161945743749,3.5599695150221238,3.5599695150221238,3.5599695150221238,90.0,90.0,90.0
177ee47e-2a66-478c-a8a8-a1fbebb93ab0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.4071619457425,-4.4071619457425,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0
1aeb52aa-413a-410b-88b6-5b15d105e982,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4071619457425,-4.4071619457425,3.5599695151130804,3.5599695151130804,3.5599695151130804,90.0,90.0,90.0
52893551-9448-4edb-96d2-5c12c3969007,L1_2--AuCu3,mp-999189,dynamic,False,-4.4071619457394995,-4.4071619457394995,3.5599695150782367,3.5599695150782367,3.5599695150782367,90.0,90.0,90.0
91a7f424-6ff2-4c86-a2cd-0e3534072f41,L1_2--AuCu3,mp-999189,box,False,-4.407161945733749,-4.407161945733749,3.5599695150381208,3.5599695150381208,3.5599695150381208,90.0,90.0,90.0
9ef9c2db-a46a-4e24-bc0b-9aa3ec022bfb,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.407161945733749,-4.407161945733749,3.5599695150381137,3.5599695150381137,3.5599695150381137,90.0,90.0,90.0
befb15d1-54ca-47a0-bad0-652a3da3a78b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.407161945733749,-4.407161945733749,3.5599695150381163,3.5599695150381163,3.5599695150381163,90.0,90.0,90.0
6c81970b-f435-4166-a6f9-533fc8a802ca,mp-1224780,mp-1224780,dynamic,True,-4.404806786354124,-4.404806786354124,2.5123537941219647,2.5123537941219647,7.063981296400181,90.0,90.0,90.0
f1fcd34b-ce59-4593-b17e-f93514aba6cb,mp-1224780,mp-1224780,static,True,-4.404806786130375,-4.404806786130375,2.512353791605756,2.512353791605756,7.063975584772872,90.0,90.0,90.0
6a1d2029-8c2d-4048-9556-1547beabdfeb,D0_3--BiF3,oqmd-312075,dynamic,True,-4.400022433076249,-4.400022433076249,4.09985847738892,5.05049379128478,4.367034999644458,90.0,90.0,90.0
98e276b2-017b-4a4b-aa84-7cc03bf3cb04,D0_3--BiF3,mp-1007853,dynamic,True,-4.400022433076062,-4.400022433076062,4.099858478207331,5.05049379847326,4.367034995864962,90.0,90.0,90.0
dc0e999f-a4b9-4832-b3c9-cac9e947b1de,oqmd-319063,oqmd-319063,static,False,-4.3991704780504985,-4.3991704780504985,5.05206927950193,5.05206927950193,4.101750364493941,90.0,90.0,120.00000000000001
1e6d8eaf-b85b-411d-8a24-d4355820add9,oqmd-319063,oqmd-319063,dynamic,False,-4.3991704775419995,-4.3991704775419995,5.0520677161390894,5.0520677161390894,4.10174897236884,90.0,90.0,120.00000000000001
da9a0c65-cb88-4857-b026-4b018894ed67,oqmd-319063,oqmd-319063,box,False,-4.398017955835123,-4.398017955835123,5.049964824874076,5.049964824874075,4.09958982976019,90.0,90.0,120.00000000000001
b6a2f9ff-23a2-4967-89f2-c88a68376fd1,D0_3--BiF3,mp-1007853,static,False,-4.324055327467124,-4.324055327467124,5.67198211069105,5.67198211069105,5.67198211069105,90.0,90.0,90.0
8b1dc92f-555a-4f6f-b562-b27be6be9a28,D0_3--BiF3,D0_3--BiF3,static,False,-4.324055327464812,-4.324055327464812,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0
1c3bd585-12fc-4ae1-adfe-a9df2f1aa025,D0_3--BiF3,D0_3--BiF3,box,False,-4.32405532744025,-4.32405532744025,5.671982123673939,5.671982123673939,5.671982123673939,90.0,90.0,90.0
5381004e-e56f-4555-8fbc-8e6615814ed5,D0_3--BiF3,mp-1007853,box,False,-4.324055327411749,-4.324055327411749,5.671982123631305,5.671982123631305,5.671982123631305,90.0,90.0,90.0
76e35e59-85eb-4435-be48-5a0911b4e29c,D0_3--BiF3,oqmd-312075,box,False,-4.324055327220749,-4.324055327220749,5.671982123896767,5.671982123896767,5.671982123896767,90.0,90.0,90.0
7816ae2d-4e3b-44f9-af17-8edf8a4be4f4,mp-1224780,mp-1224780,box,False,-4.313507096072749,-4.313507096072749,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0
3907aeca-6365-4356-a7bb-1771f73921a3,A15--Cr3Si,A15--Cr3Si,static,False,-4.185406190548874,-4.185406190548874,4.63879348982652,4.63879348982652,4.63879348982652,90.0,90.0,90.0
86ab679d-ca14-4cbc-b13d-109312172d9e,A15--Cr3Si,A15--Cr3Si,box,False,-4.185406190538499,-4.185406190538499,4.638793489824137,4.638793489824137,4.638793489824137,90.0,90.0,90.0
e9bc95f0-4b59-4922-bc4a-90876c5dea95,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1486978692884997,-3.1486978692884997,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0
0dbf1256-dab3-412b-8447-d40a8c54f427,A15--Cr3Si,A15--Cr3Si,static,False,-3.145191217802875,-3.145191217802875,5.474478888701994,5.474478888701994,5.474478888701994,90.0,90.0,90.0
b32994b3-f2c8-46a7-b6f6-2be8e5ebed66,A15--Cr3Si,A15--Cr3Si,box,False,-3.1451912177908743,-3.1451912177908743,5.474478870638269,5.474478870638269,5.474478870638269,90.0,90.0,90.0
f4775c88-1461-40f4-b550-a10d00d5e978,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.007286727696866498,-0.007286727696866498,7.991978770961357,7.991978770961357,7.991978770961357,90.0,90.0,90.0
4edee39c-5fea-44f6-81b1-351c25082a2a,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.007286727696859999,-0.007286727696859999,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0
588d9c09-a3f0-4a86-9a35-e999887d53de,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.007286727696859999,-0.007286727696859999,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0
c530f25a-732b-4a4d-85f5-ed57859f3460,D0_3--BiF3,D0_3--BiF3,box,False,-0.004858385329304312,-0.004858385329304312,13.050849399536418,13.050849399536418,13.050849399536418,90.0,90.0,90.0
653de636-6c79-4975-9a93-e26dbc0b848b,D0_3--BiF3,D0_3--BiF3,static,False,-0.004858385329296811,-0.004858385329296811,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0
b74d95ff-36b1-4b9b-b78f-30471309096c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.004858385329295436,-0.004858385329295436,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0
70f23547-ced7-48c1-8229-011fb6c5df06,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289526709548748,-0.0019289526709548748,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0
c083778c-cea9-46e7-a523-e0a561464c8f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289526709548748,-0.0019289526709548748,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0
c7c82b0a-8973-4d49-b68c-dd4ca03f5fcc,A15--Cr3Si,A15--Cr3Si,box,False,0.6482151091513624,0.6482151091513624,9.109759693737447,9.109759693737447,9.109759693737447,90.0,90.0,90.0
5ba3fa90-7491-4e0b-905b-cc2f61982430,L1_2--AuCu3,L1_2--AuCu3,static,False,1.5941745080429999,1.5941745080429999,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0
5b1200a4-c91f-4f9a-8ad3-917c974a16b9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.59417450804315,1.59417450804315,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0
846388f5-2091-4b21-a114-e942c9620f1c,L1_2--AuCu3,L1_2--AuCu3,box,False,1.5941745080452998,1.5941745080452998,5.8327948234178,5.8327948234178,5.8327948234178,90.0,90.0,90.0
8b993d2c-ef74-4925-88e6-f16c4ac34702,D0_3--BiF3,D0_3--BiF3,static,False,2.2384993497271872,2.2384993497271872,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0
fb4bec0e-5b81-4d2d-ae4a-2d8cc1b43a55,D0_3--BiF3,D0_3--BiF3,box,False,2.2384993497281243,2.2384993497281243,9.390565248591736,9.390565248591736,9.390565248591736,90.0,90.0,90.0
