,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.008632992314629965,0.006751019972412712
2,20.0,0.07617100792266976,0.06194994052247449
3,30.0,0.28766176474364213,0.241987031372195
4,40.0,0.7287423527393201,0.6313852844834291
5,50.0,1.4225400273589133,1.263065255447295
6,60.0,2.3378309409451608,2.1156351579755945
7,70.0,3.4220275082183185,3.141915602590353
8,80.0,4.622037660371772,4.290829312472435
9,90.0,5.892966820620783,5.517707111120628
10,100.0,7.200135765497385,6.787315066558736
11,110.0,8.518201568513392,8.073490752962732
12,120.0,9.829368093243017,9.357591549994728
13,130.0,11.121566034695475,10.626773188721796
14,140.0,12.386915632240974,11.87248471838891
15,150.0,13.62053175302198,13.089276011719551
16,160.0,14.819634916566757,14.273899038961625
17,170.0,15.982906143148474,15.424649111366373
18,180.0,17.11002555589707,16.540889749837532
19,190.0,18.201345358473798,17.62271330262611
20,200.0,19.257659447010585,18.67070002572361
21,210.0,20.280041876469625,19.68574783406342
22,220.0,21.269734149394004,20.668952494085943
23,230.0,22.22806704142067,21.621523721770565
24,240.0,23.156406832488827,22.544726810683418
25,250.0,24.056118775042435,23.43984240567887
26,260.0,24.92854272783391,24.30813916993704
27,270.0,25.774977364380536,25.150855606771653
28,280.0,26.59667040961227,25.969188371258358
29,290.0,27.394813096046132,26.76428516875382
30,300.0,28.17053755300862,27.53724087922951
31,310.0,28.924916213010075,28.289095932592016
32,320.0,29.65896258307244,29.02083623626447
33,330.0,30.373632916986704,29.7333941542216
34,340.0,31.06982845909362,30.42765017893892
35,350.0,31.748398026682775,31.104435040224036
36,360.0,32.41014076741574,31.764532068907428
37,370.0,33.05580897798508,32.408679686890316
38,380.0,33.6861109060318,33.03757393376224
39,390.0,34.301713483048886,33.65187096822822
40,400.0,34.90324495443346,34.25218950282744
41,410.0,35.49129738598019,34.83911314502643
42,420.0,36.06642903544092,35.41319262824932
43,430.0,36.62916658431864,35.97494792388272
44,440.0,37.18000722959679,36.524870230572716
45,450.0,37.71942063819339,37.06342384081903
46,460.0,38.247850768949164,37.59104788738049
47,470.0,38.765717568242984,38.10815797367747
48,480.0,39.27341854604781,38.61514769342974
49,490.0,39.77133023959498,39.112390045379136
50,500.0,40.25980957189678,39.60023874924409
51,510.0,40.73919511227199,40.079029469124904
52,520.0,41.209808245782654,40.549080950500795
53,530.0,41.671954258211876,41.010696076775105
54,540.0,42.125923342819775,41.46416285107362
55,550.0,42.57199153478112,41.909755308707254
56,560.0,43.010421578787415,42.34773436539822
57,570.0,43.4414637349445,42.77834860604615
58,580.0,43.865356527698175,43.201835018485795
59,590.0,44.28232744218758,43.61841967637974
60,600.0,44.69259357208073,44.02831837508132
61,610.0,45.096362222618644,44.43173722402321
62,620.0,45.49383147232438,44.828873198908994
63,630.0,45.885190696529286,45.21991465673745
64,640.0,46.27062105563397,45.60504181644913
65,650.0,46.65029595077745,45.98442720776624
66,660.0,47.02438144937237,46.35823609059363
67,670.0,47.39303668276778,46.726626847160034
68,680.0,47.756414218106535,47.08975134890562
69,690.0,48.114660406298704,47.44775529996365
70,700.0,48.46791570785177,47.800778558935946
71,710.0,48.81631499817407,48.14895544052734
72,720.0,49.159987853840214,48.492414998481806
73,730.0,49.4990588211723,48.8312812911478
74,740.0,49.83364766840276,49.16567363089962
75,750.0,50.16386962257503,49.49570681853991
76,760.0,50.4898355922428,49.82149136372925
77,770.0,50.81165237695533,50.14313369240056
78,780.0,51.129422864441906,50.460736342048385
79,790.0,51.443246216319935,50.77439814571203
80,800.0,51.75321804311605,51.08421440541008
81,810.0,52.059430569301156,51.390277055729015
82,820.0,52.361972789009144,51.692674818213966
83,830.0,52.660930613054816,51.99149334716216
84,840.0,52.95638700780358,52.28681536737663
85,850.0,53.24842212643487,52.57872080439535
86,860.0,53.53711343307427,52.86728690767428
87,870.0,53.822535820251225,53.15258836717218
88,880.0,54.104761720100264,53.43469742374397
89,890.0,54.38386120969767,53.71368397373097
90,900.0,54.659902110889014,53.98961566810323
91,910.0,54.9329500849544,54.26255800648406
92,920.0,55.2030687224151,54.532574426370374
93,930.0,55.47031962827478,54.79972638782778
94,940.0,55.73476250297679,55.06407345393999
95,950.0,55.99645521931661,55.32567336725353
96,960.0,56.25545389555486,55.58458212245411
97,970.0,56.51181296495162,55.84085403549433
98,980.0,56.765585241921656,56.09454180937326
99,990.0,57.016821985009436,56.34569659676103
100,1000.0,57.26557295685987,56.59436805964314
