,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,0.0,0.0,0.0
1,10.0,-1.0052485551334373e-07,1.1110914725446412e-08,7.06923813666759e-08
2,20.0,-5.64256941461859e-08,1.8462871214162893e-07,4.1712863140202994e-07
3,30.0,6.75397646850634e-07,8.851206854815078e-07,1.4282605914390841e-06
4,40.0,2.4800274472036688e-06,2.4147158561429337e-06,3.353598050521176e-06
5,50.0,5.231764284185512e-06,4.736030221861818e-06,6.083148882131306e-06
6,60.0,8.531762862540863e-06,7.5774090805780335e-06,9.299854402213918e-06
7,70.0,1.1991109550179654e-05,1.0634938116116975e-05,1.2683858684099908e-05
8,80.0,1.533898250261284e-05,1.3672195124962715e-05,1.6003166096100983e-05
9,90.0,1.8427175177138144e-05,1.6538547001005062e-05,1.9117446623602224e-05
10,100.0,2.1197506722654e-05,1.915656020584597e-05,2.195331503305649e-05
11,110.0,2.3630566714570266e-05,2.1495415011743612e-05,2.4485643611722836e-05
12,120.0,2.5743074751490846e-05,2.3556384511109055e-05,2.6717962524327953e-05
13,130.0,2.7570311871926672e-05,2.53566609491761e-05,2.8667949954022114e-05
14,140.0,2.914050320348879e-05,2.691881732664921e-05,3.0364688370972263e-05
15,150.0,3.0489118043595697e-05,2.8270823244757516e-05,3.183468561197292e-05
16,160.0,3.164667571081746e-05,2.9438721588027955e-05,3.3105356254795076e-05
17,170.0,3.263751510511311e-05,3.0446120088122914e-05,3.420235733387179e-05
18,180.0,3.348816972640119e-05,3.131388238447727e-05,3.514865119869509e-05
19,190.0,3.422112466826662e-05,3.206172257224386e-05,3.596430714930717e-05
20,200.0,3.484804575191902e-05,3.270628986192415e-05,3.666588046512779e-05
21,210.0,3.5384461000096257e-05,3.326045096369028e-05,3.7270337168308715e-05
22,220.0,3.5847252831001555e-05,3.373814075946884e-05,3.779030737611286e-05
23,230.0,3.6245801573708074e-05,3.41484938529539e-05,3.823476272758155e-05
24,240.0,3.6586831486664364e-05,3.44993657355409e-05,3.8614936654636014e-05
25,250.0,3.6877834322116676e-05,3.480080163748856e-05,3.8940176267560555e-05
26,260.0,3.7124892505602076e-05,3.505819983576583e-05,3.9214343261047774e-05
27,270.0,3.7334856480400306e-05,3.527637263594894e-05,3.944649340760773e-05
28,280.0,3.751352494484666e-05,3.546028499115473e-05,3.964107303893791e-05
29,290.0,3.7663964144520984e-05,3.561349071786562e-05,3.9800981729841265e-05
30,300.0,3.778803914646505e-05,3.574187923018442e-05,3.9932292347624424e-05
31,310.0,3.788701671434379e-05,3.5847100902155505e-05,4.00376915602375e-05
32,320.0,3.79674183605989e-05,3.5930307743207534e-05,4.011921608178594e-05
33,330.0,3.803365983030774e-05,3.59962096203963e-05,4.017974651751456e-05
34,340.0,3.808137434317425e-05,3.604724317263427e-05,4.022177078245748e-05
35,350.0,3.811648824527525e-05,3.608237956645101e-05,4.024794959343833e-05
36,360.0,3.814226144533638e-05,3.610412760287829e-05,4.025948401918158e-05
37,370.0,3.81510200717439e-05,3.611488798678954e-05,4.025789428016265e-05
38,380.0,3.815460042854752e-05,3.6115346027373444e-05,4.024298420325349e-05
39,390.0,3.815110275428823e-05,3.61074727671722e-05,4.022041363353276e-05
40,400.0,3.8133701217785107e-05,3.608889340077903e-05,4.018835591849097e-05
41,410.0,3.8109929922238474e-05,3.606598624563591e-05,4.0143952447497056e-05
42,420.0,3.8083806140625974e-05,3.603630492165778e-05,4.0094734868024735e-05
43,430.0,3.804917447467132e-05,3.5997532563243825e-05,4.003765847591929e-05
44,440.0,3.800909668086982e-05,3.595626340814351e-05,3.997421133513875e-05
45,450.0,3.79652893580527e-05,3.590866990287667e-05,3.990486782983376e-05
46,460.0,3.791824787396186e-05,3.585568153268311e-05,3.983053911628719e-05
