,temperature,L1_2--AuCu3 a=3.5680
0,0.0,208.71513509532468
1,10.0,208.71626966589398
2,20.0,208.72340855105912
3,30.0,208.73957548861094
4,40.0,208.7653021918345
5,50.0,208.80004250345576
6,60.0,208.8436476311501
7,70.0,208.8970559839134
8,80.0,208.96213661629508
9,90.0,209.04112910989687
10,100.0,209.13618622284076
11,110.0,209.24910104260582
12,120.0,209.38118417668272
13,130.0,209.5333193440903
14,140.0,209.7059868164566
15,150.0,209.89936946411947
16,160.0,210.11339460492854
17,170.0,210.34784557678393
18,180.0,210.60236173157148
19,190.0,210.8765215165232
20,200.0,211.16986106489827
21,210.0,211.4818724566505
22,220.0,211.81205697706872
23,230.0,212.15990295602057
24,240.0,212.52492827632227
25,250.0,212.90664292773397
26,260.0,213.30459030083887
27,270.0,213.71831545403737
28,280.0,214.14739522687614
29,290.0,214.59142963805573
30,300.0,215.05002370708016
31,310.0,215.52280795498004
32,320.0,216.00942447420175
33,330.0,216.5095455226261
34,340.0,217.0228468447724
35,350.0,217.5490137767042
36,360.0,218.08776438821883
37,370.0,218.63880554571128
38,380.0,219.2018757755755
39,390.0,219.77671805637203
40,400.0,220.36308427251387
41,410.0,220.96073378872288
42,420.0,221.5694367511427
43,430.0,222.18897368681996
44,440.0,222.8191376166004
45,450.0,223.4597175066258
46,460.0,224.11050795831042
47,470.0,224.7713371904719
48,480.0,225.44200151056157
49,490.0,226.12232630234314
50,500.0,226.81214835375755
51,510.0,227.5112777137451
52,520.0,228.21956457034972
53,530.0,228.93688758817134
54,540.0,229.66301606892523
55,550.0,230.39783426832287
56,560.0,231.1411897599718
57,570.0,231.89298803092757
58,580.0,232.65304652233104
59,590.0,233.42121464397457
60,600.0,234.1973830334149
61,610.0,234.98142035906878
62,620.0,235.77322676313239
63,630.0,236.57264023284793
64,640.0,237.37957026694093
65,650.0,238.19390313933206
66,660.0,239.015509921109
67,670.0,239.84426735804786
68,680.0,240.68008197279096
69,690.0,241.52279848817088
70,700.0,242.3724219292445
71,710.0,243.22875126043485
72,720.0,244.09173017518796
73,730.0,244.96125396257102
74,740.0,245.83725192981476
75,750.0,246.71957221064005
76,760.0,247.60823261901012
77,770.0,248.50297245376734
78,780.0,249.4038782928421
79,790.0,250.31074454711708
80,800.0,251.22356061976927
81,810.0,252.14210995403434
82,820.0,253.066558321568
83,830.0,253.99662205803435
84,840.0,254.932236021846
85,850.0,255.873352666877
86,860.0,256.82004692899136
87,870.0,257.7720892264786
88,880.0,258.72933222003127
89,890.0,259.69197793511864
90,900.0,260.6596044567744
91,910.0,261.6323333401039
92,920.0,262.6102740183813
93,930.0,263.592837513039
94,940.0,264.58049722034593
95,950.0,265.5728863109088
96,960.0,266.5702431742334
97,970.0,267.5722332506141
98,980.0,268.57899092885384
99,990.0,269.58950299204673
100,1000.0,
