,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,164.6416197686448,150.75577805794114
1,10.0,164.644054196813,150.7558637429682
2,20.0,164.6540017914587,150.75550128974095
3,30.0,164.66413569582681,150.74918988947965
4,40.0,164.67175943366252,150.73065501310566
5,50.0,164.67544383516216,150.70060761651632
6,60.0,164.67327966521628,150.66534602850587
7,70.0,164.66343316012117,150.63296784002836
8,80.0,164.644230574059,150.61107366039465
9,90.0,164.61421533101827,150.60556119521587
10,100.0,164.5721611917939,150.62044110322856
11,110.0,164.51714208617148,150.65851048813835
12,120.0,164.44851062563697,150.72122628790285
13,130.0,164.36585248860214,150.80921929383433
14,140.0,164.26898553762035,150.92251567424012
15,150.0,164.15786241084555,151.06063465075258
16,160.0,164.0325714478363,151.22321006986448
17,170.0,163.89328074294065,151.40915749739196
18,180.0,163.74023189687682,151.61791364746335
19,190.0,163.57368720477842,151.84868054909842
20,200.0,163.39396491595477,152.10037400900617
21,210.0,163.20136529660013,152.37239163812657
22,220.0,162.9962239036477,152.6638366624194
23,230.0,162.7788615487894,152.97403135379696
24,240.0,162.5495816117088,153.30218312284208
25,250.0,162.30872437972127,153.64839336860987
26,260.0,162.05658233265987,154.0103285284078
27,270.0,161.79346173026698,154.38908401969982
28,280.0,161.51962713293133,154.78324851600522
29,290.0,161.23539545149956,155.19258426624953
30,300.0,160.94097892060384,155.61777088714655
31,310.0,160.63667450587744,156.05411731066357
32,320.0,160.32271389606188,156.48928078245055
33,330.0,159.99932180197996,156.96325125955104
34,340.0,159.66672345877194,157.43986392637368
35,350.0,159.32514473890885,157.96473302217615
36,360.0,158.97477498678464,158.41624850623498
37,370.0,158.61582471384045,158.95247572655265
38,380.0,158.24846839353077,159.49181556585597
39,390.0,157.87287499621655,160.02892131960405
40,400.0,157.48926342395998,160.5873647682893
41,410.0,157.09773321947526,161.1424830742243
42,420.0,156.69848464570245,161.71896237886227
43,430.0,156.29161717945675,162.29831083405207
44,440.0,155.87730344741132,162.88636123129714
45,450.0,155.45575994177443,163.49090854964007
46,460.0,155.0270432845923,164.10805086416204
47,470.0,154.5912159333318,164.72957761426485
48,480.0,154.1485540478945,165.36023799217912
49,490.0,153.69902320522752,166.00451455245258
50,500.0,153.24282131681795,166.6582452034963
51,510.0,152.78005338071569,167.31491260326538
52,520.0,152.31081701221498,167.98435572556832
53,530.0,151.83515390277,168.65937200212042
54,540.0,151.3532530178434,169.34512945658923
55,550.0,150.86506506144303,170.05241700183694
56,560.0,150.37088862868407,170.74482662603629
57,570.0,149.87057554961814,171.4713019316568
58,580.0,149.36439092169766,172.1679769433009
59,590.0,148.85228088694697,172.8942422225024
60,600.0,148.3343820256988,173.62481106748996
61,610.0,147.81074125854965,174.36800799969046
62,620.0,147.2812420044461,175.1179745116622
63,630.0,146.74636407423617,175.871131711093
64,640.0,146.20590849080006,176.62864867362273
65,650.0,145.6598952831397,177.3988804641008
66,660.0,145.10855725751213,178.17883767959214
67,670.0,144.55183070541904,178.96190137508808
68,680.0,143.9897199067026,179.75199584295268
69,690.0,143.4223142668859,180.54775870622828
70,700.0,142.84973082866875,181.34972188048204
71,710.0,142.27204627382307,182.16215119520166
72,720.0,141.68893156955627,182.974262422502
73,730.0,141.10091511436895,183.79515257853527
74,740.0,140.50783186919688,184.6229663726786
75,750.0,139.90965182198244,185.45651069391437
76,760.0,139.30652435744497,186.29625119080995
77,770.0,138.69821773726937,187.14090115557946
78,780.0,138.08506655018795,187.99373825963843
79,790.0,137.46709161815573,188.8476477505489
80,800.0,136.84406047618756,189.71046967782874
81,810.0,136.21614698717644,190.57819214655962
82,820.0,135.58348766545188,191.45052829487256
83,830.0,134.9449718324636,192.32924693430078
84,840.0,134.30239616281196,193.2135886948557
85,850.0,133.65497476158686,194.10070343692354
86,860.0,133.00265890833725,194.9947475289803
87,870.0,132.34554972412445,195.8914756562448
88,880.0,131.68350156951186,196.7965545486379
89,890.0,131.01662227035783,197.70453012336233
90,900.0,130.34485725027162,198.61761311965617
91,910.0,129.66834039767411,199.535626683904
92,920.0,128.98694011114796,200.4585139183369
93,930.0,128.30046128138724,201.3869535331021
94,940.0,127.60937037636728,202.31781807505888
95,950.0,126.91311264385344,203.2543162342908
96,960.0,126.21209993643681,204.1953153667625
97,970.0,125.50590862882434,205.1400035143655
98,980.0,124.79484553350527,206.08953055407534
99,990.0,124.0788182036701,207.04252642216161
100,1000.0,,
