calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54a0c9f5-02a5-418d-add3-ed473846ff44,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-08,negative,897.495,5.899,5.899,0.000,-0.000,-0.000,5.899,897.495,5.899,-0.000,0.000,0.000,5.899,5.899,897.495,0.000,-0.000,0.000,0.000,0.000,0.000,-64.615,0.000,0.000,0.000,0.000,0.000,0.000,-64.615,0.000,0.000,-0.000,0.000,0.000,0.000,-64.615
d91f9a02-79d2-4b73-8f2c-90567396ddd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-08,negative,70.868,4.784,4.784,-0.000,-0.000,-0.000,4.784,70.868,4.784,-0.000,-0.000,-0.000,4.784,4.784,70.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
54a0c9f5-02a5-418d-add3-ed473846ff44,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-08,positive,897.495,5.899,5.899,0.000,0.000,0.000,5.899,897.495,5.899,0.000,-0.000,-0.000,5.899,5.899,897.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.615
d91f9a02-79d2-4b73-8f2c-90567396ddd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-08,positive,70.868,4.784,4.784,-0.000,-0.000,0.000,4.784,70.868,4.784,-0.000,0.000,-0.000,4.784,4.784,70.868,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
90d45831-0d69-4032-a6ce-5139c84ac64f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-07,negative,897.495,5.899,5.899,-0.000,0.000,0.000,5.899,897.495,5.899,0.000,-0.000,0.000,5.899,5.899,897.495,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-64.615,0.000,0.000,-0.000,-0.000,-0.000,0.000,-64.615,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.615
88ca878e-1051-4afe-8926-5ae075b5911f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-07,negative,70.868,4.784,4.784,0.000,0.000,0.000,4.784,70.868,4.784,0.000,0.000,-0.000,4.784,4.784,70.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
90d45831-0d69-4032-a6ce-5139c84ac64f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-07,positive,897.494,5.899,5.899,-0.000,-0.000,-0.000,5.899,897.494,5.899,0.000,-0.000,0.000,5.899,5.899,897.494,0.000,-0.000,-0.000,0.000,0.000,0.000,-64.615,-0.000,-0.000,0.000,0.000,0.000,0.000,-64.615,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.615
88ca878e-1051-4afe-8926-5ae075b5911f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-07,positive,70.867,4.784,4.784,-0.000,-0.000,0.000,4.784,70.867,4.784,0.000,0.000,0.000,4.784,4.784,70.867,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
038fbf45-4edd-4d48-8734-75b0409c8da9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-06,negative,897.497,5.899,5.899,-0.000,-0.000,0.000,5.899,897.497,5.899,0.000,0.000,0.000,5.899,5.899,897.497,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-64.615,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-64.615,0.000,-0.000,-0.001,-0.000,0.000,0.000,-64.615
173553c5-094e-4cfa-bebb-273858c7c8e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-06,negative,70.869,4.784,4.784,-0.000,0.000,0.000,4.784,70.869,4.784,0.000,-0.000,-0.000,4.784,4.784,70.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
038fbf45-4edd-4d48-8734-75b0409c8da9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0,1e-06,positive,897.492,5.899,5.899,-0.000,-0.000,-0.000,5.899,897.492,5.899,0.000,0.000,-0.000,5.899,5.899,897.492,-0.000,-0.000,-0.000,0.000,0.000,0.001,-64.615,-0.000,-0.000,0.000,0.000,0.001,-0.000,-64.615,-0.000,0.000,0.001,0.000,-0.000,-0.000,-64.615
173553c5-094e-4cfa-bebb-273858c7c8e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0,1e-06,positive,70.866,4.784,4.784,-0.000,-0.000,-0.000,4.784,70.866,4.784,-0.000,0.000,-0.000,4.784,4.784,70.866,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
