calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1c06d15-510b-441f-8310-9d695d345f9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-08,negative,0.056,0.000,0.000,0.000,-0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
a66cab43-cb71-4a68-bdbd-56e3b89df0de,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-08,negative,673.253,-24.703,-24.703,-0.000,0.000,-0.000,-24.703,673.253,-24.703,0.000,0.000,0.000,-24.703,-24.703,673.253,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-60.955,0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.955,0.000,-0.000,-0.000,0.000,-0.000,0.000,-60.955
e4769306-3ec0-4c11-8227-975ed2e5a49f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-08,negative,8.697,-0.282,-0.282,-0.000,-0.000,-0.000,-0.282,8.697,-0.282,-0.000,-0.000,-0.000,-0.282,-0.282,8.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
f1c06d15-510b-441f-8310-9d695d345f9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-08,positive,0.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.056,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a66cab43-cb71-4a68-bdbd-56e3b89df0de,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-08,positive,673.253,-24.703,-24.703,0.000,-0.000,-0.000,-24.703,673.253,-24.703,0.000,0.000,-0.000,-24.703,-24.703,673.253,-0.000,-0.000,0.000,0.000,-0.000,0.000,-60.955,-0.000,0.000,0.000,-0.000,0.000,0.000,-60.955,-0.000,0.000,0.000,0.000,0.000,-0.000,-60.955
e4769306-3ec0-4c11-8227-975ed2e5a49f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-08,positive,8.697,-0.282,-0.282,-0.000,-0.000,0.000,-0.282,8.697,-0.282,0.000,-0.000,-0.000,-0.282,-0.282,8.697,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
6a98e6fe-e1db-4fc3-8211-9eabbc5f009d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-07,negative,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,-0.000,0.000,0.000,0.056,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
eba20b90-6fd3-46e7-819a-ea781fb8253d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-07,negative,673.253,-24.703,-24.703,-0.000,0.000,0.000,-24.703,673.253,-24.703,-0.000,-0.000,-0.000,-24.703,-24.703,673.253,0.000,0.000,0.000,0.000,0.000,-0.000,-60.955,0.000,0.000,0.000,0.000,-0.000,-0.000,-60.955,0.000,0.000,-0.000,0.000,-0.000,0.000,-60.955
a9bdbb95-fdaf-492c-90e4-fdecd81c3c90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-07,negative,8.696,-0.282,-0.282,0.000,0.000,-0.000,-0.282,8.696,-0.282,-0.000,0.000,0.000,-0.282,-0.282,8.696,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
6a98e6fe-e1db-4fc3-8211-9eabbc5f009d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-07,positive,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
eba20b90-6fd3-46e7-819a-ea781fb8253d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-07,positive,673.252,-24.703,-24.703,0.000,0.000,-0.000,-24.703,673.252,-24.703,-0.000,-0.000,-0.000,-24.703,-24.703,673.252,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-60.955,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-60.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-60.955
a9bdbb95-fdaf-492c-90e4-fdecd81c3c90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-07,positive,8.697,-0.282,-0.282,-0.000,0.000,0.000,-0.282,8.697,-0.282,0.000,-0.000,-0.000,-0.282,-0.282,8.697,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
0e14b56d-49bb-4644-9fd6-b109eaa396f7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-06,negative,0.057,0.000,0.000,0.000,-0.000,-0.000,0.000,0.057,0.000,-0.000,0.000,-0.000,0.000,0.000,0.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
61e84f96-5ee6-4e43-87bf-cd87d38f654d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71844547035242,4.71844547035242,4.71844547035242,90.0,90.0,90.0,1e-06,negative,673.256,-24.703,-24.703,0.000,-0.000,0.000,-24.703,673.256,-24.703,0.000,0.000,0.000,-24.703,-24.703,673.256,0.000,0.000,0.000,0.000,0.000,-0.000,-60.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,-60.955,0.000,0.000,-0.000,0.000,-0.000,0.000,-60.955
a79e7f4c-d762-40ca-ace8-849c0d30f6f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.344779988146215,10.344779988146215,10.344779988146215,90.0,90.0,90.0,1e-06,negative,8.691,-0.282,-0.282,0.000,-0.000,-0.000,-0.282,8.691,-0.282,-0.000,0.000,0.000,-0.282,-0.282,8.691,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
0e14b56d-49bb-4644-9fd6-b109eaa396f7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600828590667737,11.600828590667737,11.600828590667737,90.0,90.0,90.0,1e-06,positive,0.056,0.000,0.000,-0.000,0.000,-0.000,0.000,0.056,0.000,0.000,0.000,-0.000,0.000,0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
