,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,0.0
1,10.0,0.04125412216418682
2,20.0,0.18266191747795407
3,30.0,0.3912518410310394
4,40.0,0.680259655355325
5,50.0,1.064821823317918
6,60.0,1.5280681147894333
7,70.0,2.0364615196386637
8,80.0,2.5578442116044373
9,90.0,3.0734445001305177
10,100.0,3.5670304220571616
11,110.0,4.036259975268139
12,120.0,4.488516383521048
13,130.0,4.921029154996751
14,140.0,5.334650450780978
15,150.0,5.728516799102961
16,160.0,6.112880556283223
17,170.0,6.47881511810426
18,180.0,6.830564473767444
19,190.0,7.171830504418218
20,200.0,7.493703710989947
21,210.0,7.8104165723504995
22,220.0,8.106182523752235
23,230.0,8.395141151987769
24,240.0,8.672168258642577
25,250.0,8.909278028750567
26,260.0,9.170822527294405
27,270.0,9.406037962389572
28,280.0,9.601710075726032
29,290.0,9.823911370820962
30,300.0,10.019212938479344
31,310.0,10.196865344002124
32,320.0,10.385864149702185
33,330.0,10.550376654738027
34,340.0,10.70023085240391
35,350.0,10.8570419117728
36,360.0,11.007167760025828
37,370.0,11.135952635038695
38,380.0,11.260258828281204
39,390.0,11.379504249175309
40,400.0,11.503866699062726
41,410.0,11.622824186604511
42,420.0,11.71281044290484
43,430.0,11.827197954666948
44,440.0,11.929355480737497
45,450.0,12.012173618395465
46,460.0,12.102445053386823
47,470.0,12.185436863417193
48,480.0,12.26189905804053
49,490.0,12.35146961325735
50,500.0,12.419549364625997
51,510.0,12.474681267244348
52,520.0,12.55609211779963
53,530.0,12.63130590991497
54,540.0,12.69025884044465
55,550.0,12.750050539905374
56,560.0,12.818151867765605
57,570.0,12.874643340546122
58,580.0,12.926301612367723
59,590.0,12.97987139489491
60,600.0,13.032548974776418
61,610.0,13.087210107744045
62,620.0,13.147470495662137
63,630.0,13.186510215793092
64,640.0,13.246248443382736
65,650.0,13.282474578938643
66,660.0,13.310377508921535
67,670.0,13.376100081872297
68,680.0,13.42403095238164
69,690.0,13.458147156014245
70,700.0,13.50217848339947
71,710.0,13.554081101280355
72,720.0,13.585405925638634
73,730.0,13.616113833581522
74,740.0,13.661480748133098
75,750.0,13.73141240100007
76,760.0,13.751003668059044
77,770.0,13.767387607948491
78,780.0,13.826860793435147
79,790.0,13.864370294685697
80,800.0,13.902649409183667
81,810.0,13.94271414203501
82,820.0,13.978271852372334
83,830.0,14.014395661485157
84,840.0,14.059486641713734
85,850.0,14.090270399835402
86,860.0,14.135236395656033
87,870.0,14.17905490817919
88,880.0,14.198799298439132
89,890.0,14.233809786769498
90,900.0,14.296053930377076
91,910.0,14.308801961250488
92,920.0,14.336115019496654
93,930.0,14.408833556779546
94,940.0,14.437227298947343
95,950.0,14.47260351785143
96,960.0,14.51755446475946
97,970.0,14.562848549501824
98,980.0,14.580793457344292
99,990.0,14.632965035154964
100,1000.0,
