,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,0.0,0.0,0.0
1,10.0,1.8857406351145419e-06,2.995709969770705e-07,2.8577209949119445e-07
2,20.0,4.860335532015494e-06,1.1421058302656077e-06,2.0032481619984543e-06
3,30.0,7.803135286838555e-06,2.9170751158131707e-06,5.806290470406942e-06
4,40.0,1.0230235192303426e-05,5.798192772114824e-06,1.0793245233779103e-05
5,50.0,1.2187518996302005e-05,9.604761517167636e-06,1.591780999944001e-05
6,60.0,1.3597476478022323e-05,1.3958966318729172e-05,2.0663869618486127e-05
7,70.0,1.4399405129937887e-05,1.8491824530630238e-05,2.489726799010042e-05
8,80.0,1.4631704305202736e-05,2.2930109690754244e-05,2.8662543101863237e-05
9,90.0,1.4364029323465824e-05,2.7102984663108753e-05,3.199893010275393e-05
10,100.0,1.368759843664999e-05,3.092134001290217e-05,3.4982802594816506e-05
11,110.0,1.269719584722656e-05,3.4353109781484895e-05,3.767848204555293e-05
12,120.0,1.1468666567395675e-05,3.740121559304001e-05,4.013180499610597e-05
13,130.0,9.988256027987392e-06,4.0087916407933835e-05,4.236968889171822e-05
14,140.0,8.421693915983903e-06,4.244425071812647e-05,4.439354500459063e-05
15,150.0,6.813863889342995e-06,4.450514009996687e-05,4.630811257695441e-05
16,160.0,5.0779830029128655e-06,4.630483561558293e-05,4.812472622711512e-05
17,170.0,3.2995344064115276e-06,4.7874716870964374e-05,4.9795085940050364e-05
18,180.0,1.4857665320423345e-06,4.924375528987181e-05,5.136278988085396e-05
19,190.0,-3.440047329030906e-07,5.0437530396309885e-05,5.283445214120289e-05
20,200.0,-2.1736617986244557e-06,5.147786631157296e-05,5.422343468975658e-05
21,210.0,-4.0002117765927585e-06,5.238441588683082e-05,5.553094922002558e-05
22,220.0,-5.8150453499330325e-06,5.3174260932024925e-05,5.6760071542964036e-05
23,230.0,-7.6086309525037965e-06,5.386135976182999e-05,5.7916301239026195e-05
24,240.0,-9.382855422050857e-06,5.445765375137833e-05,5.900412036675503e-05
25,250.0,-1.1129308792030311e-05,5.497413097380267e-05,6.002474858062997e-05
26,260.0,-1.2841979468530961e-05,5.542028984300135e-05,6.097809021843556e-05
27,270.0,-1.4520423480756946e-05,5.5804236493158596e-05,6.186778689171281e-05
28,280.0,-1.608283702658804e-05,5.613204760954862e-05,6.26979423837992e-05
29,290.0,-1.7682831631314846e-05,5.6409741597112016e-05,6.346346973448114e-05
30,300.0,-1.932660492188307e-05,5.6643255476909125e-05,6.416621310682091e-05
31,310.0,-2.0854987068634115e-05,5.683669512454484e-05,6.48107501107602e-05
32,320.0,-2.2340750276330565e-05,5.699308212707123e-05,6.539521727168573e-05
33,330.0,-2.3784071449940793e-05,5.7117582986453196e-05,6.59193159378519e-05
34,340.0,-2.5185408931264397e-05,5.721296320559845e-05,6.638488121042132e-05
35,350.0,-2.6544084448342405e-05,5.728004390615269e-05,6.679193302165964e-05
