,temperature,mp-1181589 a=5.0724
0,0.0,210.37430288516725
1,10.0,210.37474553368838
2,20.0,210.37778221339877
3,30.0,210.38448021858
4,40.0,210.3940598056591
5,50.0,210.40557177942367
6,60.0,210.41937219257045
7,70.0,210.43735184833344
8,80.0,210.4623426374633
9,90.0,210.49740324196628
10,100.0,210.54532037622184
11,110.0,210.60833930491992
12,120.0,210.68811427123777
13,130.0,210.7857473132036
14,140.0,210.90188548717762
15,150.0,211.03681623442804
16,160.0,211.19056021198153
17,170.0,211.3629495802168
18,180.0,211.55368158430952
19,190.0,211.76237164961665
20,200.0,211.9885757460178
21,210.0,212.23183643664498
22,220.0,212.4916714290347
23,230.0,212.76760797365995
24,240.0,213.05917811084075
25,250.0,213.36592730066076
26,260.0,213.68742337978335
27,270.0,214.0232515776071
28,280.0,214.37300523103858
29,290.0,214.73631373426363
30,300.0,215.11281307489745
31,310.0,215.50216901106936
32,320.0,215.90405026150262
33,330.0,216.31815114927497
34,340.0,216.74417966576297
35,350.0,217.1818583321748
36,360.0,217.63091244085524
37,370.0,218.09111010261714
38,380.0,218.56219230098347
39,390.0,219.04393674268883
40,400.0,219.5361144392958
41,410.0,220.03851902905396
42,420.0,220.55094930246298
43,430.0,221.07322004824292
44,440.0,221.60512029024864
45,450.0,222.14650524581413
46,460.0,222.69716521012023
47,470.0,223.25693340455382
48,480.0,223.8256888085984
49,490.0,224.40324360419984
50,500.0,224.98944523882244
51,510.0,225.5841696989184
52,520.0,226.18722647231078
53,530.0,226.7985404963214
54,540.0,227.41792773359919
55,550.0,228.04527792955727
56,560.0,228.68051145234665
57,570.0,229.32341360332114
58,580.0,229.97391835184996
59,590.0,230.63190057422875
60,600.0,231.29725919363204
61,610.0,231.9698757659456
62,620.0,232.64959890665787
63,630.0,233.33640672488482
64,640.0,234.03013172675563
65,650.0,234.7306979549921
66,660.0,235.43802349066124
67,670.0,236.15197396673398
68,680.0,236.8724466119388
69,690.0,237.59944259966144
70,700.0,238.332772553107
71,710.0,239.07235668489318
72,720.0,239.81815668443159
73,730.0,240.57004414981398
74,740.0,241.3279806398623
75,750.0,242.09183447718658
76,760.0,242.86155783981232
77,770.0,243.63711755401005
78,780.0,244.4183556706559
79,790.0,245.2052546131778
80,800.0,245.9976520331411
81,810.0,246.79559936094432
82,820.0,247.59897904150017
83,830.0,248.4076094298274
84,840.0,249.22160976545624
85,850.0,250.04072049677768
86,860.0,250.86513513252766
87,870.0,251.6944416897345
88,880.0,252.5291032215054
89,890.0,253.36834446220206
90,900.0,254.21270500866515
91,910.0,255.06181150280824
92,920.0,255.91571531122142
93,930.0,256.7743952680172
94,940.0,257.63774230982204
95,950.0,258.50549994878526
96,960.0,259.37817454546627
97,970.0,260.25502847891045
98,980.0,261.1362086899221
99,990.0,262.02212170991993
100,1000.0,
