,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,172.52157030308456,171.1475608267105,179.46433844904874,161.81021356772843
1,10.0,172.51419477950876,171.14748634560476,179.46423238674555,161.8101964266353
2,20.0,172.4799515934251,171.14589382187845,179.46221457219062,161.80991366320615
3,30.0,172.41553815794444,171.1369948174374,179.4520055309467,161.80798908829257
4,40.0,172.3243177688337,171.11375655711643,179.42603904588884,161.80385163725813
5,50.0,172.21732413889907,171.07467358049087,179.3824634880888,161.80093795380097
6,60.0,172.10573571998924,171.02399994295436,179.32532456015718,161.8053714952011
7,70.0,171.99747121973206,170.96848816435767,179.26131881835173,161.82353254078816
8,80.0,171.89719927702023,170.91484083744035,179.1971666820471,161.86055461385007
9,90.0,171.80717088013105,170.86858982251871,179.13835594387137,161.9200363518054
10,100.0,171.7281998298122,170.83364650065914,179.08885571907788,162.00392363577168
11,110.0,171.66025548279754,170.81263039039084,179.051250843299,162.11295578504206
12,120.0,171.60281091326655,170.80695673273468,179.02698989650594,162.24704294907218
13,130.0,171.5552757615159,170.81728468480642,179.01673522605319,162.40538865805235
14,140.0,171.51691059947885,170.84371915455924,179.02058349938267,162.5869337542924
15,150.0,171.4870573060559,170.88595178272197,179.038260128281,162.790385323017
16,160.0,171.46504934522738,170.94349326356928,179.06927306517704,163.01438969581923
17,170.0,171.4503626082418,171.01567729515384,179.11301207141182,163.25758129769216
18,180.0,171.44245854346678,171.10182549093372,179.16879515369547,163.51865787183254
19,190.0,171.44097210581805,171.20116463613627,179.2359285497104,163.79641148517337
20,200.0,171.4454750014774,171.31307116713137,179.31374148152804,164.0896176133736
21,210.0,171.4556814962517,171.4368029245365,179.4015757361618,164.39729592747432
22,220.0,171.47123154052238,171.57174421865605,179.49880714948483,164.71840816182188
23,230.0,171.4919215807956,171.71727846739967,179.60489704362465,165.05203084501161
24,240.0,171.517496566346,171.87285029597592,179.71928888475023,165.3975852708502
25,250.0,171.54781480010382,172.03797000794566,179.8415054751128,165.75403300465467
26,260.0,171.58263949867128,172.21211776009815,179.97110261211037,166.12100738806595
27,270.0,171.62178451418373,172.39488118142035,180.1076704842507,166.49756168052775
28,280.0,171.66522254936993,172.58589138735869,180.2508373391835,166.8835076645254
29,290.0,171.7127268756252,172.784706052482,180.40027049867143,167.2780175360657
30,300.0,171.7642190893311,172.99105050560092,180.55562609086414,167.68104148682838
31,310.0,171.81964818906414,173.204582578623,180.71668099257204,168.0917131268224
32,320.0,171.87877281660937,173.42504386353775,180.88309324190902,168.50996031970985
33,330.0,171.94162290232444,173.6521244150919,181.05469524399192,168.93525987923567
34,340.0,172.00817814221614,173.88557902159363,181.231235242612,169.36742584271485
35,350.0,172.07820452948783,174.1252883194654,181.41248375625244,169.80613899971078
36,360.0,172.15168628158756,174.37087844038984,181.5982908267926,170.25108783654693
37,370.0,172.2286705201073,174.6223418939027,181.7885337205527,170.70208443875313
38,380.0,172.3089727937551,174.87929947964452,181.98292491141711,171.15855277079712
39,390.0,172.3925892528456,175.14171980033694,182.18137691266918,171.6207819593061
40,400.0,172.4794845699281,175.40937914511204,182.38386940517424,172.0883314709244
41,410.0,172.56960333051876,175.68212472591466,182.59005316654896,172.5610729781554
42,420.0,172.66288074928576,175.959786495648,182.79993142071558,173.03880167464126
43,430.0,172.7592478864239,176.24255079224775,183.01340424011045,173.52111368061372
44,440.0,172.85875117583305,176.52972096653343,183.230322348181,174.00821954501893
45,450.0,172.96138539148217,176.8215454130255,183.45072384505136,174.50041028700514
46,460.0,173.0670195461396,177.11803531755075,183.67426429450413,174.99626619774872
47,470.0,173.17562927817804,177.41879113136488,183.90097874398984,175.49635146351272
48,480.0,173.28716173687104,177.7238709862512,184.1308451729536,176.0010537869381
49,490.0,173.40167286371405,178.03311142029438,184.36386584133427,176.50944337711888
50,500.0,173.5191669466557,178.34658277392307,184.59974316875991,177.02218111790972
51,510.0,173.63943466794953,178.66369415649416,184.83853793882602,177.53840496047277
52,520.0,173.76267042790377,178.98513103308116,185.08015123845553,178.05796150332228
53,530.0,173.88862535566253,179.3103722515329,185.32456250588658,178.5811648848041
