,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021935032635303504,1.7176483503711266,0.024028255951488033,0.028193116365773943,0.03733250539567891,0.026008266210489683
2,20.0,0.227114183499764,7.413678147234605,0.2184878059640453,0.24270960717028406,0.39092521472009334,0.2276931799983595
3,30.0,0.8406821350750148,11.990362014371476,0.8459367473678611,0.9184823100331763,1.3473385758899241,0.8700005964290853
4,40.0,2.0108486769082643,14.757193475343094,2.067288207750348,2.207310165740182,2.8593839811533734,2.1114667249933436
5,50.0,3.642656088105472,16.375934387010258,3.76551700013159,3.9660704836250926,4.692196859331567,3.8276389513688374
6,60.0,5.528382356535558,17.31610222166951,5.7123914993876435,5.952434614686994,6.621172170555559,5.786188364269358
7,70.0,7.477839127374533,17.822041040079764,7.707265115367242,7.964707464576751,8.495414612902914,7.78607593262228
8,80.0,9.360791840026579,18.00731355666572,9.617510710627514,9.875003374023718,10.234471821567704,9.696037153671691
9,90.0,11.104452137639687,17.912058777995064,11.372377448967413,11.618277120510353,11.805677430263888,11.447040172076898
10,100.0,12.67758041839665,17.52888966871573,12.94426725469294,13.171673004408797,13.203712329714088,13.012935902959754
11,110.0,14.074714796007186,16.810904461594998,14.331391088604056,14.536784697570935,14.437156624582629,14.392978821180524
12,120.0,15.304505499531462,15.668716737829078,15.545456033756674,15.727522572279483,15.52072665123601,15.599567525674791
13,130.0,16.382211521218593,13.946179571113671,16.604036265001564,16.76279833355505,16.4710824824479,16.65068842140133
14,140.0,17.325295661762347,11.363368122270693,17.526235450270246,17.66246769733989,17.304685203595866,17.565680552694875
15,150.0,18.151064152114394,7.391308644363335,18.33045140916514,18.44532840220923,18.036794209210967,18.363067316740096
16,160.0,18.875467087512558,0.8741786116808683,19.03340164905768,19.12824285962767,18.681072783874576,19.05958641985573
17,170.0,19.512742360802836,-11.041667145762744,19.64971092943734,19.725893867932836,19.249488523458655,19.66991655407256
18,180.0,20.075217714122964,-36.02746534501968,20.191999846504412,20.250847610273034,19.7524106867412,20.206652786556678
19,190.0,20.573465206360677,-84.29150387914426,20.671043456977394,20.713747638794448,20.198756804606656,20.680484466994756
20,200.0,21.016568517427423,-127.42115780716662,21.095858577815875,21.123576064328677,20.596147124485114,21.100469943636806
21,210.0,21.41214816524663,-118.91466733838952,21.474121777280597,21.48788753838404,20.95109880781096,21.47423785686722
22,220.0,21.76666694013629,-90.36575234425575,21.81232298802225,21.813043938901924,21.269166033418962,21.808198398407605
23,230.0,22.085636855922054,744.7848458029699,22.11585775454671,22.10439157694065,21.555111777286935,22.107762608617776
24,240.0,22.373723226063827,-431.0305826418325,22.38934820500901,22.366409343253164,21.812991806527958,22.377534996165764
25,250.0,22.63483858383284,-36.69947454038624,22.636691324664266,22.602948027926715,22.04627874596486,22.62135007222828
26,260.0,22.872397041937667,-9.651103744779043,22.861176123414406,22.81725519520095,22.257962877269755,22.842492397980674
27,270.0,23.089243448355237,10.84150736457484,23.06565842846505,23.01204916360225,22.450619177646736,23.043782155012224
28,280.0,23.287811305854582,28.330788958477296,23.252524561290823,23.1897155932915,22.626453600400932,23.227585336036274
29,290.0,23.470280281132975,44.408164956987434,23.423829390236538,23.35225845346833,22.78739035029193,23.39598831484905
30,300.0,23.638468949936186,59.333662680166256,23.581358769853384,23.501404414680966,22.935097283321337,23.550746870308586
31,310.0,23.793899658204975,72.66230757035575,23.726642413944088,23.638685698271583,23.07100601920076,23.693340721753263
32,320.0,23.937999040646872,82.68161145084305,23.861028073365013,23.76535853792139,23.196397351434655,23.825132507917953
33,330.0,24.07190624561464,84.91221008914053,23.985642426943667,23.882538743705137,23.312362872430185,23.947245964755002
34,340.0,24.196681536668894,72.21345798357035,24.101540385733504,23.991245491713183,23.419884082892523,24.06069377458678
35,350.0,24.313260586736256,31.481768965262294,24.209562363284665,24.092328411869474,23.519802715819715,24.16636723096662
36,360.0,24.42238262477379,-60.702093923260975,24.310455704414125,24.186521444437982,23.61286108567666,24.264992760867624
