,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,92.09003087687962,27.835203169966906
1,10.0,92.08989241248177,27.867307745873298
2,20.0,92.08648932439147,27.910658699105227
3,30.0,92.06825176279985,27.95508150456052
4,40.0,92.0233317194712,27.999792574883855
5,50.0,91.94673071323365,28.046522066834246
6,60.0,91.83869420603202,28.097307334981682
7,70.0,91.70212625567625,28.15385043447908
8,80.0,91.54087422545943,28.21742705436893
9,90.0,91.35879827690663,28.288936663947723
10,100.0,91.15934769018546,28.36898508021938
11,110.0,90.94543202578151,28.457952066897395
12,120.0,90.71942539616744,28.55605631874317
13,130.0,90.48323240285478,28.663402226380995
14,140.0,90.23837196021749,28.779998338771037
15,150.0,89.98604796335432,28.905816281926235
16,160.0,89.72721777813973,29.04075974568144
17,170.0,89.46264428516808,29.184724295771154
18,180.0,89.19293863206596,29.337582625972875
19,190.0,88.91859327417306,29.499182407857386
20,200.0,88.6400047315138,29.669383334330263
21,210.0,88.3574984774799,29.848014366706366
22,220.0,88.07133806027358,30.034929198468614
23,230.0,87.78174231935047,30.229969793652277
24,240.0,87.488891373148,30.432953149197946
25,250.0,87.1929356939221,30.643751820835174
26,260.0,86.89399965668454,30.862189314970994
27,270.0,86.59218811589454,31.088117155311792
28,280.0,86.28758874194315,31.321375038939674
29,290.0,85.9802745777386,31.58861851415345
30,300.0,85.67031130020202,31.803575851854546
31,310.0,85.35774789195415,32.0628573795469
32,320.0,85.0426308873233,32.324576971712055
33,330.0,84.72499637548876,32.591485600562585
34,340.0,84.40487857676877,32.85970859204864
35,350.0,84.08230254483351,33.14624921136733
36,360.0,83.7572899103386,33.432615660815664
37,370.0,83.4298604891763,33.72505527327528
38,380.0,83.1000298615646,34.02337133562376
39,390.0,82.76781050153623,34.32747409345343
40,400.0,82.43321205447388,34.63718330680921
41,410.0,82.09624259231703,34.95241934691692
42,420.0,81.75690592351317,35.272907982822524
43,430.0,81.41521184608756,35.59871566677665
44,440.0,81.0711584774747,35.92960406015164
45,450.0,80.7247478793273,36.265497744599244
46,460.0,80.37598419414233,36.60630189666882
47,470.0,80.02486097948797,36.95185969157691
48,480.0,79.67138132534348,37.30205482810011
49,490.0,79.31554083993566,37.65680674164534
50,500.0,78.95733482171,38.01593937689941
51,510.0,78.59675878306933,38.37942098665099
52,520.0,78.23381177446474,38.747157246313215
53,530.0,77.86848654457916,39.11899077462604
54,540.0,77.50077775548515,39.494832540310064
55,550.0,77.1306768135503,39.874607652583556
56,560.0,76.7581820850223,40.258205036191804
57,570.0,76.38328120917866,40.64552987386411
58,580.0,76.00596773550329,41.03649376552506
59,590.0,75.62620920176022,41.430993098317444
60,600.0,75.24404844527966,41.82895304796483
61,610.0,74.85944705485244,42.23028519080095
62,620.0,74.47240325370679,42.63490372678286
63,630.0,74.08290437104986,43.042724822710994
64,640.0,73.69094199522246,43.453667414004364
65,650.0,73.29650832758942,43.867665017459466
66,660.0,72.89959021407358,44.28462887870241
67,670.0,72.50017924484357,44.7045113274427
68,680.0,72.09826776955579,45.12717550385758
69,690.0,71.69384173796098,45.552578669383394
70,700.0,71.2868931340192,45.98067442582834
71,710.0,70.87741341476975,46.41138741069315
72,720.0,70.46538743630506,46.844657343038165
73,730.0,70.050802704699,47.28041126107768
74,740.0,69.63365439507264,47.718577439728385
75,750.0,69.21393459049551,48.15929865371369
76,760.0,68.79162207841142,48.60215514912788
77,770.0,68.36671133387117,49.04725326361027
78,780.0,67.9391915304616,49.49454609166598
79,790.0,67.50905083113716,49.94397590107219
80,800.0,67.07627611422399,50.39548829173097
81,810.0,66.64085556768359,50.84902898701324
82,820.0,66.20278657685549,51.30455926891213
83,830.0,65.76204911399131,51.76202443003158
84,840.0,65.31863083656945,52.22137206159706
85,850.0,64.87252408833076,52.68256426342935
86,860.0,64.42371981610505,53.14555298914578
87,870.0,63.972206174738716,53.610298156701674
88,880.0,63.51796434647719,54.07675511360482
89,890.0,63.06099269962462,54.54488332723519
90,900.0,62.60127423576426,55.01464640992488
91,910.0,62.138800361690265,55.485999073985326
92,920.0,61.67355930231622,55.958914834810315
93,930.0,61.2055390687016,56.43334850578132
94,940.0,60.73473391456555,56.90927057619649
95,950.0,60.261127875264094,57.3866435433037
96,960.0,59.784713589165634,57.86543772724759
97,970.0,59.30547857166575,58.34561813156934
98,980.0,58.82341369884236,58.82715615192931
99,990.0,58.33851034651113,59.30960669598606
100,1000.0,,
