,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0
1,10.0,6.584623860508798
2,20.0,16.044596331270235
3,30.0,23.84058846677753
4,40.0,30.070578568791895
5,50.0,35.165741298631595
6,60.0,39.44593048463549
7,70.0,43.12406914280159
8,80.0,46.34322108544288
9,90.0,49.2024718681094
10,100.0,51.77268228329586
11,110.0,54.10603149557976
12,120.0,56.2419396107528
13,130.0,58.21085707374841
14,140.0,60.03676368729625
15,150.0,61.73886353726439
16,160.0,63.332764101722645
17,170.0,64.83131541274838
18,180.0,66.24521958262794
19,190.0,67.58348170243886
20,200.0,68.85374892368402
21,210.0,70.06256926193804
22,220.0,71.21559179900207
23,230.0,72.3177234546399
24,240.0,73.37325312378542
25,250.0,74.38595097942793
26,260.0,75.35914865637028
27,270.0,76.29580455755845
28,280.0,77.19855746880451
29,290.0,78.06977090112085
30,300.0,78.91157001661533
31,310.0,79.72587257539159
32,320.0,80.51441502660538
33,330.0,81.27877462863482
34,340.0,82.02038830098248
35,350.0,82.7405687698825
36,360.0,83.4405184601364
37,370.0,84.12134149996015
38,380.0,84.78405413789669
39,390.0,85.42959381704783
40,400.0,86.0588271088527
41,410.0,86.67255667400835
42,420.0,87.27152739011035
43,430.0,87.8564317628141
44,440.0,88.42791471862463
45,450.0,88.98657786218548
46,460.0,89.53298326820006
47,470.0,90.06765686769623
48,480.0,90.59109147956771
49,490.0,91.10374953103585
50,500.0,91.6060655045493
51,510.0,92.09844814344495
52,520.0,92.58128244435197
53,530.0,93.05493146058085
54,540.0,93.51973793762791
55,550.0,93.97602579917049
56,560.0,94.42410149965926
57,570.0,94.86425525762193
58,580.0,95.29676218207443
59,590.0,95.72188330296161
60,600.0,96.13986651526325
61,610.0,96.55094744532178
62,620.0,96.95535024691209
63,630.0,97.35328833382545
64,640.0,97.7449650549145
65,650.0,98.13057431693812
66,660.0,98.51030115998653
67,670.0,98.884322289753
68,680.0,99.25280657045057
69,690.0,99.61591548185835
70,700.0,99.97380354353453
71,710.0,100.326618709028
72,720.0,100.67450273256351
73,730.0,101.01759151051075
74,740.0,101.35601539964117
75,750.0,101.68989951409681
76,760.0,102.01936400271018
77,770.0,102.34452430823517
78,780.0,102.66549140988516
79,790.0,102.98237205045132
80,800.0,103.29526894915838
81,810.0,103.60428100131935
82,820.0,103.9095034657631
83,830.0,104.21102814092447
84,840.0,104.50894353039715
85,850.0,104.8033349987167
86,860.0,105.09428491803193
87,870.0,105.38187280632718
88,880.0,105.66617545774159
89,890.0,105.9472670655472
90,900.0,106.22521933825702
91,910.0,106.50010160933742
92,920.0,106.77198094092002
93,930.0,107.04092222192367
94,940.0,107.30698826093061
95,950.0,107.57023987416069
96,960.0,107.83073596883757
97,970.0,108.08853362224193
98,980.0,108.34368815672376
99,990.0,108.59625321089456
100,1000.0,108.84628080726243
