,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.008526224595129504
2,20.0,0.07543879422420997
3,30.0,0.27884591017381927
4,40.0,0.6938754449843394
5,50.0,1.3439810961186924
6,60.0,2.2045449674091473
7,70.0,3.2296682385660636
8,80.0,4.371090930423355
9,90.0,5.586815884928924
10,100.0,6.843591380514597
11,110.0,8.116545156386165
12,120.0,9.387796775910374
13,130.0,10.64490786720651
14,140.0,11.87950993847501
15,150.0,13.086202869078148
16,160.0,14.261714553328222
17,170.0,15.404278035346538
18,180.0,16.51317770787679
19,190.0,17.588422166006875
20,200.0,18.63050998468962
21,210.0,19.640262863861754
22,220.0,20.618707288584794
23,230.0,21.566991003712417
24,240.0,22.486324427918785
25,250.0,23.37793991806218
26,260.0,24.243063802613882
27,270.0,25.08289754189045
28,280.0,25.898605401860955
29,290.0,26.69130676410332
30,300.0,27.462071721185644
31,310.0,28.21191898448177
32,320.0,28.94181540302604
33,330.0,29.652676587723107
34,340.0,30.34536827664039
35,350.0,31.020708179545174
36,360.0,31.679468114131772
37,370.0,32.32237630040815
38,380.0,32.950119718992966
39,390.0,33.56334646763994
40,400.0,34.16266807108848
41,410.0,34.74866171441319
42,420.0,35.32187238095237
43,430.0,35.88281488371952
44,440.0,36.431975784824054
45,450.0,36.96981520136172
46,460.0,37.496768498983855
47,470.0,38.01324787623521
48,480.0,38.51964384393676
49,490.0,39.016326604672855
50,500.0,39.503647337845635
51,510.0,39.98193939592099
52,520.0,40.45151941751717
53,530.0,40.912688362859235
54,540.0,41.365732476943535
55,550.0,41.81092418549783
56,560.0,42.24852292858082
57,570.0,42.67877593634083
58,580.0,43.10191895121195
59,590.0,43.518176900490076
60,600.0,43.92776452298658
61,610.0,44.33088695318425
62,620.0,44.72774026605096
63,630.0,45.11851198544541
64,640.0,45.503381558817644
65,650.0,45.88252080070247
66,660.0,46.25609430729399
67,670.0,46.62425984423981
68,680.0,46.987168709602685
69,690.0,47.34496607377495
70,700.0,47.697791298044095
71,710.0,48.04577823329526
72,720.0,48.3890555003003
73,730.0,48.727746752861336
74,740.0,49.06197092504181
75,750.0,49.391842463560394
76,760.0,49.717471546396595
77,770.0,50.03896428853031
78,780.0,50.356422935707464
79,790.0,50.669946047023785
80,800.0,50.979628667076426
81,810.0,51.28556248837639
82,820.0,51.58783600466306
83,830.0,51.886534655697965
84,840.0,52.181740964114596
85,850.0,52.47353466479552
86,860.0,52.7619928272894
87,870.0,53.04718997167503
88,880.0,53.32919817829413
89,890.0,53.60808719173278
90,900.0,53.88392451939781
91,910.0,54.15677552501746
92,920.0,54.426703517377845
93,930.0,54.69376983457093
94,940.0,54.958033924020214
95,950.0,55.219553418545594
96,960.0,55.47838420867495
97,970.0,55.73458051144002
98,980.0,55.98819493583939
99,990.0,56.23927854518115
100,1000.0,56.487880916446755
