,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,0.0,0.0,0.0
1,10.0,0.02471511685797592,0.030166143088668395,0.03651130115621824
2,20.0,0.3860699124687329,0.2283262967783238,0.2995496810323907
3,30.0,1.486353530557986,0.883655524222586,1.0904114800589182
4,40.0,3.272508705584923,2.1702030766157847,2.5142071597548847
5,50.0,5.380829453858142,3.959047124712076,4.387708247851891
6,60.0,7.496363866766125,5.994870570138524,6.453320932351672
7,70.0,9.45115913082343,8.056782018200241,8.511829866129908
8,80.0,11.18693555520694,10.009447527039958,10.444447881535446
9,90.0,12.7022030293008,11.785951036870387,12.19666352010048
10,100.0,14.016391487686475,13.36209053649588,13.753581845922636
11,110.0,15.156833094390835,14.746611862337273,15.121218844175832
12,120.0,16.14910177586253,15.952346424385103,16.316268298569927
13,130.0,17.015243450475836,16.998769714923526,17.358003907721372
14,140.0,17.77601417546122,17.909619169794063,18.267541364275672
15,150.0,18.444650092018207,18.702184451199585,19.061631124465286
16,160.0,19.037821033509907,19.393720217082983,19.758909212047946
17,170.0,19.56251869905316,20.001768203858692,20.37139418405507
18,180.0,20.03117803355384,20.532760025501517,20.9112282441179
19,190.0,20.45023836901031,21.006331688656864,21.39136206476102
20,200.0,20.82602568413155,21.42159506948445,21.81908191654433
21,210.0,21.16476667542073,21.796682155803463,22.198379131763335
22,220.0,21.470280826136502,22.1302413050196,22.542769179505125
23,230.0,21.746955756716776,22.42702254116256,22.84749978272922
24,240.0,21.998889186092143,22.698015157297196,23.126926325405893
25,250.0,22.228437995552035,22.948258297536206,23.376958868380562
26,260.0,22.437886236970787,23.160062789669393,23.61581049684286
27,270.0,22.631402274332373,23.365714252157975,23.812599689448053
28,280.0,22.805881187822294,23.560043231852877,24.009141051343732
29,290.0,22.971940990372104,23.723010217137844,24.18799520977181
30,300.0,23.119102208000335,23.881515037305373,24.344756052911052
31,310.0,23.261691120847043,24.018401012928923,24.49573286802625
32,320.0,23.38901632648326,24.17290090727215,24.630363876394384
33,330.0,23.51281631623427,24.279325430413248,24.7639693253014
34,340.0,23.62131732455051,24.39729471416159,24.879600339095823
35,350.0,23.731737175698672,24.515697147600072,24.99423119955714
36,360.0,23.82618539762785,24.608277036022866,25.076483360242726
37,370.0,23.923414909769594,24.701966444126523,25.192667955154363
38,380.0,24.009346807501025,24.80039871277939,25.28028274622278
39,390.0,24.09158988218718,24.888830117359905,25.367830813264856
40,400.0,24.172409375304397,24.957138816978713,25.42395210635136
41,410.0,24.245172867016265,25.0277368130695,25.51517513842841
42,420.0,24.317260555764616,25.12271654064739,25.590138419926994
43,430.0,24.383263522461437,25.157489099986055,25.633761564958977
44,440.0,24.451570534794477,25.240221360051112,25.717986536331427
45,450.0,24.510271814602675,25.30221731174634,25.75308697858838
46,460.0,24.570355691756983,25.35890502197794,25.794516920392525
47,470.0,24.62861242623436,25.42992153342382,25.90655713131714
48,480.0,24.682516547191327,25.454938636521433,25.902489305195704
49,490.0,24.73584030883354,25.530444501900043,25.96009331119639
50,500.0,24.789277614270492,25.55025523459228,26.027845689980296
51,510.0,24.836392338927432,25.613925510520573,25.996952498820605
52,520.0,24.887942855496252,25.679438373212143,26.141890063028427
53,530.0,24.930877437659984,25.66625957716908,26.075632899205583
54,540.0,24.98201808191677,25.75364522559799,26.1644123882321
55,550.0,25.02342775621461,25.780843083343207,26.136104894383248
56,560.0,25.069193163577264,25.853710276339864,26.42218491024676
57,570.0,25.1115079472314,25.840270037714618,25.975407677480707
58,580.0,25.154941318475945,25.896380103020576,26.39854987858786
59,590.0,25.195390654872817,25.927864785726612,26.27447967202527
60,600.0,25.23899354526526,25.91781605601733,26.360591618070725
61,610.0,25.275882594489758,26.06680969737625,26.257765891350854
62,620.0,25.318503210187345,25.946785676623005,26.619781857898435
63,630.0,25.360515788377743,26.11746495538863,26.19691348935053
64,640.0,25.396237697180773,26.076728766201015,26.31041310466982
65,650.0,25.439040539499743,26.113184025499862,26.528203390588878
66,660.0,25.474930370229455,26.103259452364963,26.41362400637773
67,670.0,25.516569414495883,26.222281832996366,26.534345324308823
68,680.0,25.552671906773064,26.147025330532227,26.28964392567098
69,690.0,25.596426863682186,26.255496305433255,26.776002397851638
70,700.0,25.632809169710846,26.209733587861887,26.37384823301935
71,710.0,25.672795769902343,26.345040486892902,26.36952112060025
72,720.0,25.709637987359585,26.239464342175054,26.644677072255362
73,730.0,25.750591605869367,26.22108906370068,26.82455351207208
74,740.0,25.791261908533826,26.41640586539656,25.92064102624338
75,750.0,25.834150009961714,26.444629540008123,27.00017852220341
76,760.0,25.868216376983366,26.26862612517734,26.066381284311678
77,770.0,25.910576634522332,26.423227672463614,27.448690403452993
78,780.0,25.95537835073389,26.410734376390998,26.994353185823773
79,790.0,25.991004345442228,26.38605429663551,23.879818842719448
80,800.0,26.045355516655317,26.577405262100044,29.452920364871925
81,810.0,26.078951348403347,26.434274598346462,25.785389099577365
82,820.0,26.121614991538834,26.47553604700849,29.812747628413305
83,830.0,26.165441142491833,26.490164980542836,18.502950125749237
84,840.0,26.215995078849502,26.469854949007686,32.47862618102721
85,850.0,26.26141529708029,26.664141401186285,25.367080702466144
86,860.0,26.299501947016292,26.499705257812433,25.38550338906779
87,870.0,26.35389428533277,26.58505050464752,24.07396652136789
88,880.0,26.40184821905898,26.685451920958254,16.864083203569635
89,890.0,26.44613319852409,26.395738114076753,61.80675403380215
90,900.0,26.50132324763879,26.820599051584338,26.574142604133616
91,910.0,26.557507218136276,26.45433285246428,1.4343113591074297
92,920.0,26.596033956236305,26.821331299543665,-1.4679375985165957
93,930.0,26.665246416829113,26.570236420133092,16.424086995130892
94,940.0,26.700904163562434,26.719492902704047,7.231776494742532
95,950.0,26.767409692798868,26.60825320159514,127.44044356244956
96,960.0,26.833688171329875,26.734977038217842,70.30503263313152
97,970.0,26.876644140195534,26.88097359387109,-59.73447539823547
98,980.0,26.954499445499074,26.546543052315755,35.744216099757296
