,temperature,L1_2--AuCu3 a=3.5614
0,0.0,0.0
1,10.0,2.2477760962284994e-07
2,20.0,1.2666394349093483e-06
3,30.0,4.112021117063818e-06
4,40.0,9.241678875905544e-06
5,50.0,1.617293283855535e-05
6,60.0,2.3984802148096843e-05
7,70.0,3.1876026554435243e-05
8,80.0,3.933244371211927e-05
9,90.0,4.6092161364155455e-05
10,100.0,5.2061380228415426e-05
11,110.0,5.724487789923504e-05
12,120.0,6.169492121791008e-05
13,130.0,6.548622027541584e-05
14,140.0,6.870074822765119e-05
15,150.0,7.14143231247402e-05
16,160.0,7.36942491109316e-05
17,170.0,7.560417801112821e-05
18,180.0,7.719568154588262e-05
19,190.0,7.851264959077423e-05
20,200.0,7.959440442127876e-05
21,210.0,8.047220493444033e-05
22,220.0,8.117428305055654e-05
23,230.0,8.172477151563776e-05
24,240.0,8.214281752665434e-05
25,250.0,8.244570144667124e-05
26,260.0,8.264578562351165e-05
27,270.0,8.275562465649693e-05
28,280.0,8.27888216278763e-05
29,290.0,8.275261119781824e-05
30,300.0,8.26558538399903e-05
31,310.0,8.250502301847239e-05
32,320.0,8.230562650652218e-05
33,330.0,8.206386660491069e-05
34,340.0,8.178378747687887e-05
35,350.0,8.146950273842559e-05
36,360.0,8.112542595635675e-05
37,370.0,8.075433932538007e-05
38,380.0,8.03585139893292e-05
39,390.0,7.994134324105613e-05
40,400.0,7.950523000094564e-05
41,410.0,7.905171223070421e-05
42,420.0,7.858320906072697e-05
43,430.0,7.810084287499899e-05
44,440.0,7.760615619402613e-05
45,450.0,7.710110882905791e-05
46,460.0,7.658650889629095e-05
47,470.0,7.606367746821706e-05
48,480.0,7.553382243382623e-05
49,490.0,7.499737107842934e-05
50,500.0,7.445544662361726e-05
51,510.0,7.390893850457974e-05
52,520.0,7.33587097532728e-05
53,530.0,7.280537662041787e-05
54,540.0,7.224934564005093e-05
55,550.0,7.169121450314475e-05
56,560.0,7.113155368454619e-05
57,570.0,7.057119608180045e-05
58,580.0,7.001008887800316e-05
59,590.0,6.944862379819874e-05
60,600.0,6.888735136312443e-05
61,610.0,6.832699350394165e-05
62,620.0,6.77679265716562e-05
63,630.0,6.720935373553098e-05
64,640.0,6.66520861304792e-05
65,650.0,6.609708055166163e-05
66,660.0,6.554373706532496e-05
67,670.0,6.499249566837156e-05
68,680.0,6.444456276776629e-05
69,690.0,6.389863482661367e-05
70,700.0,6.335434933549276e-05
71,710.0,6.281377430508179e-05
72,720.0,6.22771693745796e-05
73,730.0,6.17426931020568e-05
74,740.0,6.121096723166776e-05
75,750.0,6.068424187379075e-05
76,760.0,6.015974844103931e-05
77,770.0,5.96384222146807e-05
78,780.0,5.912203790110971e-05
79,790.0,5.860884928652236e-05
80,800.0,5.809957800712189e-05
81,810.0,5.759371064652658e-05
82,820.0,5.709245889057777e-05
83,830.0,5.6594748158647794e-05
84,840.0,5.6100653567288486e-05
85,850.0,5.561111574484455e-05
86,860.0,5.5125426970179114e-05
87,870.0,5.464401158355087e-05
88,880.0,5.4166523358609715e-05
89,890.0,5.3693678878271906e-05
90,900.0,5.3224912192000555e-05
91,910.0,5.27593887029774e-05
92,920.0,5.229843680652691e-05
93,930.0,5.184220079608152e-05
94,940.0,5.1390063497126334e-05
95,950.0,5.094223094689349e-05
96,960.0,5.0497734232398514e-05
97,970.0,5.0057891847291336e-05
98,980.0,4.9622694744189234e-05
99,990.0,4.9191040235714666e-05
100,1000.0,
