calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5321854-100c-4254-b220-92dc819271ae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.35839169483989,12.45971888029085,4.5758487816861395,90.0,90.0,90.0,1e-08,negative,358.169,166.192,95.483,-0.000,-0.000,0.000,166.477,369.261,96.747,-0.000,0.000,0.000,121.937,73.682,468.922,0.186,0.001,-0.000,0.000,0.000,-0.000,53.639,0.000,0.000,0.000,0.000,0.000,-0.000,51.817,0.000,0.000,0.000,0.000,-0.000,-0.000,126.831
3f0c4426-bc25-4765-a4e1-e536fe9b05dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.312947739813081,12.371035716758321,4.591312734195211,90.0,90.0,90.0,1e-08,negative,379.093,174.166,94.989,0.000,0.000,-0.000,-262.556,1548.628,313.781,-0.000,0.000,-0.000,94.989,96.500,503.863,0.000,0.000,0.000,-651.250,1805.856,210.142,46.661,0.000,-0.000,0.000,0.000,0.000,0.000,52.211,0.000,0.000,0.000,0.000,0.000,-0.000,131.047
d5321854-100c-4254-b220-92dc819271ae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.35839169483989,12.45971888029085,4.5758487816861395,90.0,90.0,90.0,1e-08,positive,316.140,191.040,135.126,-0.188,-0.001,0.000,166.477,369.261,96.747,0.000,-0.000,-0.000,71.014,120.925,540.277,-0.185,-0.001,0.000,-0.000,0.000,-0.000,53.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.831
3f0c4426-bc25-4765-a4e1-e536fe9b05dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.312947739813081,12.371035716758321,4.591312734195211,90.0,90.0,90.0,1e-08,positive,379.093,174.166,94.989,-0.000,0.000,-0.000,632.451,-884.465,-101.862,0.000,0.000,-0.000,551.188,-1108.438,287.171,0.000,-0.000,0.000,651.250,-1805.856,-210.142,46.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.211,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.047
4651f061-8a7a-4552-a553-fb199ab477e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.35839169483989,12.45971888029085,4.5758487816861395,90.0,90.0,90.0,1e-07,negative,358.170,166.192,95.483,-0.000,0.000,0.000,186.715,310.031,99.725,0.028,0.000,-0.000,92.883,93.862,508.080,0.000,-0.000,0.000,2.587,-2.402,-3.626,51.506,0.000,-0.000,0.000,0.000,0.000,-0.000,51.817,0.000,0.000,0.000,0.000,0.000,0.000,126.831
a5f4d791-28f5-4404-9ee5-fcf1a7270b00,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.312947739813081,12.371035716758321,4.591312734195211,90.0,90.0,90.0,1e-07,negative,379.093,174.166,94.989,0.000,-0.000,0.000,128.792,489.688,129.957,0.000,0.000,-0.000,59.125,229.810,515.621,0.000,-0.000,-0.000,-44.753,121.659,20.785,49.191,-0.000,-0.000,0.000,0.000,0.000,0.000,52.211,-0.000,-44.679,121.459,20.751,0.000,0.000,95.827
4651f061-8a7a-4552-a553-fb199ab477e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.35839169483989,12.45971888029085,4.5758487816861395,90.0,90.0,90.0,1e-07,positive,358.169,166.192,95.483,0.000,-0.000,-0.000,164.665,354.209,104.751,-0.021,-0.000,0.000,92.883,93.862,508.079,0.000,0.000,-0.000,-2.587,2.401,3.625,51.468,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.817,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.831
a5f4d791-28f5-4404-9ee5-fcf1a7270b00,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.312947739813081,12.371035716758321,4.591312734195211,90.0,90.0,90.0,1e-07,positive,379.093,174.166,94.989,-0.000,-0.000,0.000,229.694,210.233,85.291,-0.000,-0.000,-0.000,148.263,-13.630,474.375,-0.000,0.000,0.000,44.753,-121.659,-20.785,49.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.211,0.000,44.679,-121.459,-20.751,-0.000,0.000,95.827
2fdb06af-00a2-46e5-8c60-2a2ac89ccd14,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.35839169483989,12.45971888029085,4.5758487816861395,90.0,90.0,90.0,1e-06,negative,319.461,167.929,103.251,0.005,0.000,-0.000,181.958,304.786,107.579,0.000,0.000,-0.000,92.883,93.862,508.079,0.000,0.000,0.000,1.402,-0.442,-0.862,46.545,0.000,-0.000,0.513,-0.476,-0.719,0.004,47.871,-0.000,0.621,-0.576,-0.870,0.005,0.000,101.904
ce327751-3afd-4223-ab4e-554033741706,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.312947739813081,12.371035716758321,4.591312734195211,90.0,90.0,90.0,1e-06,negative,297.022,225.104,107.580,0.000,0.000,0.000,174.168,387.529,96.501,-0.000,-0.000,-0.000,101.311,125.575,494.637,0.000,-0.000,-0.000,-4.505,12.248,2.092,49.154,0.000,-0.000,-4.610,12.533,2.141,0.000,47.022,-0.000,-4.178,11.359,1.941,0.000,0.000,98.111
