,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,24.378026112255508,175.1140057523612,125.0506553302671
1,10.0,24.365280740601296,175.11382110749568,125.0504524732218
2,20.0,24.292485110428157,175.1089236039766,125.0464763498895
3,30.0,24.176779874155983,175.08842388402348,125.02565025391306
4,40.0,24.050192909653397,175.04337933623768,124.97198523570594
5,50.0,23.929544790462977,174.97181789154465,124.87886465523515
6,60.0,23.82273029267124,174.87596211937776,124.7494756950978
7,70.0,23.73342332128819,174.75903967357556,124.59228947957561
8,80.0,23.66327182435316,174.62414156143205,124.41724209501177
9,90.0,23.612817611462102,174.47403121020423,124.2337486140308
10,100.0,23.582093084004267,174.31090894703135,124.04987681231785
11,110.0,23.570801085270734,174.13669599688913,123.87208153064874
12,120.0,23.578521123203647,173.95273246242832,123.7054803731069
13,130.0,23.604735179488753,173.760620773069,123.55393263075139
14,140.0,23.6489117325907,173.56147741912073,123.42039808011896
15,150.0,23.710519701180573,173.35639313874756,123.3070445474566
16,160.0,23.78876794744559,173.14611351847492,123.21547754825038
17,170.0,23.883676112859312,172.93181222550965,123.14685920231771
18,180.0,23.99455798116782,172.71361550125803,123.1020065072602
19,190.0,24.120924893862547,172.4928857574458,123.08146353668744
20,200.0,24.262386458432832,172.26963927726067,123.08560880153411
21,210.0,24.418528795263338,172.04428222139134,123.11462340710452
22,220.0,24.5889667110181,171.81749315128738,123.16866555216394
23,230.0,24.77339685833217,171.58977619919102,123.24755832994687
24,240.0,24.971377330915825,171.36085481736205,123.35127668798228
25,250.0,25.182639122078385,171.1315123185048,123.47971648318997
26,260.0,25.407629434507832,170.9019399657457,123.63263665206244
27,270.0,25.644663967659536,170.6723408263934,123.80985834078136
28,280.0,25.894148742315444,170.44256538604583,124.01108911516182
29,290.0,26.155690837972916,170.21317973812694,124.23606825956941
30,300.0,26.429117231830762,169.98442741937689,124.48450887717169
31,310.0,26.71415806729889,169.75580968941574,124.75610018647443
32,320.0,27.009307302830667,169.52791647698174,125.05053365800835
33,330.0,27.316385991721795,169.30062129700985,125.36748099000474
34,340.0,27.63435964643153,169.07399394845945,125.70659787336011
35,350.0,27.962767982575986,168.8484678188134,126.06762155316162
36,360.0,28.301455830126052,168.62372623995375,126.45016079944686
37,370.0,28.652042510762328,168.40004011380773,126.8538874533856
38,380.0,29.011186713483212,168.177359013524,127.27850444266551
39,390.0,29.379936528206915,167.95538125947687,127.72366877742456
40,400.0,29.757899140959875,167.73465869564748,128.1890529319163
41,410.0,30.14369773454149,167.5149893625134,128.67433018353373
42,420.0,30.54210978101242,167.29633488834068,129.17917832317673
43,430.0,30.945519953607498,167.0792916965629,129.70324910717747
44,440.0,31.358942481925897,166.8627670889877,130.24627103759488
45,450.0,31.781575488172717,166.64788302072452,130.80792804896356
46,460.0,32.21241454168185,166.4339383665429,131.38791856390145
47,470.0,32.65152021580846,166.22100044075654,131.98586437206495
48,480.0,33.098615228533795,166.00956515016384,132.60156694852455
49,490.0,33.55597644558423,165.79916558558347,133.23467385542722
