,temperature,mp-784631 a=2.4913
0,0.0,-4.32821359821785
1,10.0,-4.328213728435515
2,20.0,-4.328215924699354
3,30.0,-4.328227107830401
4,40.0,-4.3282631019812765
5,50.0,-4.328347368435823
6,60.0,-4.328504763886558
7,70.0,-4.3287567542409455
8,80.0,-4.329119612511765
9,90.0,-4.329604497499419
10,100.0,-4.330218289950359
11,110.0,-4.330964590395578
12,120.0,-4.33184458892811
13,130.0,-4.332857767366744
14,140.0,-4.3340024579044725
15,150.0,-4.3352762125084565
16,160.0,-4.336676073718423
17,170.0,-4.3381988265838745
18,180.0,-4.33984105849414
19,190.0,-4.341599336021058
20,200.0,-4.343470238795481
21,210.0,-4.345450378764906
22,220.0,-4.3475364808924395
23,230.0,-4.3497253674693805
24,240.0,-4.352013980101185
25,250.0,-4.354399387234293
26,260.0,-4.356878763788419
27,270.0,-4.359449430727854
28,280.0,-4.362108808663869
29,290.0,-4.3648544588893055
30,300.0,-4.367684012890237
31,310.0,-4.370595274407069
32,320.0,-4.373586102756434
33,330.0,-4.376654447266813
34,340.0,-4.379798392610004
35,350.0,-4.383016026102759
36,360.0,-4.3863056234227535
37,370.0,-4.389665486841514
38,380.0,-4.393093993472099
39,390.0,-4.396589555197927
40,400.0,-4.400150713506676
41,410.0,-4.40377600082378
42,420.0,-4.407464113913274
43,430.0,-4.411213688096387
44,440.0,-4.415023468153607
45,450.0,-4.418892270471199
46,460.0,-4.422818854354614
47,470.0,-4.426802129305189
48,480.0,-4.430841077801598
49,490.0,-4.4349345470219195
50,500.0,-4.439081644510431
51,510.0,-4.443281366690944
52,520.0,-4.447532690279045
53,530.0,-4.45183466604077
54,540.0,-4.456186623573194
55,550.0,-4.4605876764812855
56,560.0,-4.465036941063879
57,570.0,-4.4695336744859535
58,580.0,-4.474076925706898
59,590.0,-4.4786661617777295
60,600.0,-4.483300643914246
61,610.0,-4.487979585061332
62,620.0,-4.492702321081975
63,630.0,-4.497468334197818
64,640.0,-4.502276876534213
65,650.0,-4.507127259913589
66,660.0,-4.512018981803841
67,670.0,-4.516951468590853
68,680.0,-4.521924054709374
69,690.0,-4.526936285081419
70,700.0,-4.531987546179076
71,710.0,-4.537077444907822
72,720.0,-4.542205383742042
73,730.0,-4.54737077474859
74,740.0,-4.552573252375915
75,750.0,-4.557812316359907
76,760.0,-4.563087624823536
77,770.0,-4.5683983466979345
78,780.0,-4.5737443272047695
79,790.0,-4.579125387542933
80,800.0,-4.584540680558844
81,810.0,-4.589990095677174
82,820.0,-4.5954728165262075
83,830.0,-4.600989109358125
84,840.0,-4.606537971076671
85,850.0,-4.612119244169888
86,860.0,-4.617732615950758
87,870.0,-4.623377395291402
88,880.0,-4.629053948897303
89,890.0,-4.634761625867771
90,900.0,-4.640499892813763
91,910.0,-4.646268693641809
92,920.0,-4.652067392978103
93,930.0,-4.657895594500498
94,940.0,-4.663753537190598
95,950.0,-4.6696405800605465
96,960.0,-4.675556326794226
97,970.0,-4.68150087201351
98,980.0,-4.687473562063611
99,990.0,-4.6934738778789065
100,1000.0,
