,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,-0.047509212770029036,0.06348493947704487,0.027390316650312305
2,20.0,0.0229900720928411,0.35991851596002156,0.23421125906978976
3,30.0,0.3414807370725032,1.1008888794430718,0.8509524908563711
4,40.0,0.8496851590761378,2.3734618120285655,2.020575734930577
5,50.0,1.5601776962715024,4.051488175415826,3.647640159560829
6,60.0,2.463338956862238,5.938817073999644,5.528147729757312
7,70.0,3.510839597382708,7.867480567903852,7.474082439408806
8,80.0,4.64256679752947,9.724171094714352,9.355710297410464
9,90.0,5.805054237423242,11.445222501562492,11.099965871158853
10,100.0,6.9576576702307635,13.002848332563692,12.675097312497629
11,110.0,8.072426041902387,14.39189895744748,14.07514276005225
12,120.0,9.131800913642468,15.619950500076733,15.308351358634157
13,130.0,10.12599898701434,16.700763726183368,16.38968322223824
14,140.0,11.0507374642667,17.65034645761004,17.33639657913258
15,150.0,11.905462972916107,18.48476152037926,18.165650277182724
16,160.0,12.692034968271972,19.219005430536573,18.89333703118287
17,170.0,13.413790655025647,19.866534924316472,19.53361544270089
18,180.0,14.074890215687734,20.439159753583265,20.098809516287858
19,190.0,14.679874190876065,20.947080053544127,20.599506980893022
20,200.0,15.233371663304279,21.39903085386066,21.04472825283761
21,210.0,15.739918896684998,21.80248185064199,21.44213104387097
22,220.0,16.20383977564294,22.163771917510815,21.79820288062499
23,230.0,16.62918802889106,22.48832078510226,22.118446372014134
24,240.0,17.019716698752966,22.780748905026375,22.407519962712307
25,250.0,17.378874519343483,23.044974571066426,22.669383983310407
26,260.0,17.709809247279388,23.284345628386568,22.90742028351444
27,270.0,18.01538388324877,23.50175691964964,23.124516954633446
28,280.0,18.298199523240353,23.699715365654722,23.32313676567057
29,290.0,18.560616124826254,23.88033710862455,23.505403267535765
30,300.0,18.804771776829465,24.045493165806747,23.673150135164374
31,310.0,19.03261216716379,24.196811827452553,23.827956527622405
32,320.0,19.24590829036707,24.33565092145544,23.971201705539475
33,330.0,19.446273622737436,24.463181206669304,24.10407707326918
34,340.0,19.634951277289538,24.580629029659576,24.227624273962952
35,350.0,19.81373687250349,24.68894694622784,24.342761620234445
36,360.0,19.983960710547606,24.78879790912716,24.450297316454886
37,370.0,20.14633291017059,24.8809119810982,24.55092942335699
38,380.0,20.302166662921152,24.96631237138863,24.645275165951748
39,390.0,20.452493748373673,25.0451300386575,24.733916648028046
40,400.0,20.598306760351306,25.118050210255817,24.817329080727248
41,410.0,20.74133252035721,25.185909562780083,24.895937412971588
42,420.0,20.880837114966976,25.24830758765877,24.970145112647863
43,430.0,21.016841184712554,25.306439158775873,25.040298663211146
44,440.0,21.15499272241057,25.36031275298065,25.10672101966766
45,450.0,21.293630269226362,25.410048079690448,25.169698035311168
46,460.0,21.42976877690265,25.45662692388927,25.229467561616396
47,470.0,21.56931753550434,25.499424788763395,25.286256916850856
48,480.0,21.71554968794564,25.53843586595489,25.340290911552508
49,490.0,21.863713608302497,25.575487214962518,25.3917481359438
50,500.0,22.014798594015133,25.610501352484764,25.44081386958149
51,510.0,22.173829651035643,25.641346699581348,25.48763397154272
52,520.0,22.34053748822036,25.669689800238455,25.532341204666597
53,530.0,22.51239808553299,25.696319577032288,25.575078330198842
54,540.0,22.69774926588589,25.72166635050912,25.615949548511423
55,550.0,22.89943753899177,25.746192949523643,25.655091929260134
56,560.0,23.11189718459474,25.76568072675638,25.692618988382225
57,570.0,23.34056837424808,25.783774627253692,25.728562710302953
