,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,113.86215395454707,11.302023424255395,11.225861650302692,11.116619835453713
1,10.0,113.86198561999015,11.302032746277069,11.225863290149796,11.116621827562007
2,20.0,113.86145509615596,11.302118150698305,11.225891008843563,11.116652802941912
3,30.0,113.85994495330138,11.302389792718872,11.226031674352855,11.116797597383695
4,40.0,113.85683840146422,11.30297706987781,11.226425080393941,11.117196294420264
5,50.0,113.85196975296194,11.303994259298616,11.227204137121012,11.1179844780641
6,60.0,113.8455076390431,11.305517704092207,11.228454816773377,11.119249913120616
7,70.0,113.83776050930307,11.307578285922478,11.230209847547917,11.121027042734763
8,80.0,113.82906177728636,11.310172350113202,11.232461773037173,11.12331032538275
9,90.0,113.81972042799974,11.313271167757414,11.235178008659352,11.126068869924932
10,100.0,113.81000339613736,11.316834321404281,11.238313593146055,11.129259103446008
11,110.0,113.80009793710282,11.320814520095297,11.24181922556967,11.132832440674907
12,120.0,113.7902576091686,11.325161901425238,11.245646688235098,11.13674109975273
13,130.0,113.78059573459078,11.329830245702837,11.249751128958174,11.140939708500005
14,140.0,113.77123195007596,11.334775262815427,11.254092245431142,11.145387515904595
15,150.0,113.76226153367217,11.339956363186804,11.258634460071834,11.150048473810779
16,160.0,113.75376005689193,11.345339256196729,11.263347050869843,11.154890210882725
17,170.0,113.74578700509001,11.350891774686257,11.26820311802462,11.159885443467042
18,180.0,113.738388579286,11.356587254169572,11.273179870852047,11.16501010032277
19,190.0,113.73160041002727,11.362398860107522,11.278257336567737,11.170243590658112
20,200.0,113.72544934282529,11.368308092036886,11.283418645636075,11.17556768613377
21,210.0,113.71995543191693,11.374294973594301,11.288649214734404,11.180967303305266
22,220.0,113.71513272499853,11.380345756211701,11.293936118621673,11.186428695813081
23,230.0,113.71099111007284,11.386440295447958,11.299268825209493,11.19194024494923
24,240.0,113.70753667532372,11.392575400065594,11.304637577797514,11.197491950664872
25,250.0,113.70477260576781,11.39872986842962,11.310034113908916,11.203075045011357
26,260.0,113.70270003214196,11.404890659466476,11.315452067589288,11.208681706544937
