,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,0.0,0.0,0.0
1,10.0,0.14533388556035373,0.052553924161124095,0.07541717138386295
2,20.0,1.0652546518870751,0.28833488680901104,1.0639366697676875
3,30.0,3.2266264375201668,0.933748830773644,3.543375490521862
4,40.0,5.990131284454932,2.126679554089384,6.596703080381666
5,50.0,8.648881152132162,3.760454435516675,9.4481682533212
6,60.0,10.956700979712377,5.626282815240051,11.877162821546955
7,70.0,12.893244291940698,7.543077191555593,13.885184223481753
8,80.0,14.501178602242026,9.391799735806321,15.539573132995203
9,90.0,15.830886976124063,11.107722433071727,16.904579381144238
10,100.0,16.934759965258095,12.663984731138157,18.037041432377794
11,110.0,17.85231519669651,14.056363341523387,18.98273033236681
12,120.0,18.620157985491748,15.292229556729788,19.778657281577647
13,130.0,19.253696008843047,16.38537549744587,20.453976778380454
14,140.0,19.817629276405988,17.350279025721544,21.033087242481802
15,150.0,20.270420113816915,18.20434679383748,21.522343774807307
16,160.0,20.669351225708713,18.959354709271874,21.9566389739208
17,170.0,21.0117292075804,19.630374109825866,22.331946628429034
18,180.0,21.310044129782916,20.227758399219308,22.664155168144557
19,190.0,21.57206156207832,20.761868398708536,22.95741760359586
20,200.0,21.803907225314966,21.240077154495204,23.220237881862104
21,210.0,22.00953217939226,21.672245519981267,23.456226539957505
22,220.0,22.195637388384288,22.061744848075378,23.67038480580092
23,230.0,22.363486477746008,22.415672664511558,23.864656881567782
24,240.0,22.51705356660704,22.736534013444874,24.043122501726756
25,250.0,22.65891823147005,23.03173297798144,24.207080156921926
26,260.0,22.790598594710012,23.30087161969661,24.359345636664113
27,270.0,22.91367131765903,23.550892876764408,24.500104785330873
28,280.0,23.03160333452344,23.77739597961709,24.63183944661247
29,290.0,23.136350380814406,23.99148256335995,24.755782471182485
30,300.0,23.245106078018548,24.187539790101408,24.871651019319913
31,310.0,23.34633825092905,24.372128204689723,24.980899598481578
32,320.0,23.44409752550871,24.539154119038212,25.084626533024128
33,330.0,23.538569626825865,24.70688132890646,25.182492905049322
34,340.0,23.631255660342266,24.85120223370108,25.275596877796676
35,350.0,23.721301086865648,24.99383168258985,25.363881884717063
36,360.0,23.809560277053254,25.129088760145134,25.448058775375042
37,370.0,23.89590319569157,25.25245949850601,25.52796432002956
38,380.0,23.9815954092379,25.372018634226,25.604384850727314
39,390.0,24.065897240136255,25.487745369794734,25.676950450589054
40,400.0,24.14881329411301,25.592680805584724,25.74606729178963
41,410.0,24.228939371194176,25.69191122489095,25.81191990402905
42,420.0,24.31188189807445,25.785172356519357,25.87444880957145
43,430.0,24.457129164873663,25.881686106041027,25.93388881260709
44,440.0,24.412717648957845,25.982644555552973,25.99044931745942
45,450.0,24.547322067409883,26.037518189991502,26.040960806768812
46,460.0,24.624576600904934,26.14442815925903,26.097491435285978
47,470.0,24.699933304474364,26.213726071850818,26.141668768167552
48,480.0,24.77443210360324,26.282858710743092,26.186740984279247
49,490.0,24.847662018020536,26.35429594395317,26.228581573047745
50,500.0,24.919543563194196,26.421192821778043,26.268161946221134
51,510.0,24.99042030264921,26.492587371010657,26.303889736687996
52,520.0,25.059399658615995,26.54343193443405,26.338289310500556
53,530.0,25.12846129727381,26.63302409319818,26.369117322436594
54,540.0,25.19161707446585,26.645075973466408,26.398070708878898
55,550.0,25.259511065152125,26.72852594875787,26.42346268239908
56,560.0,25.322199454526142,26.791771411987245,26.447363792476757
57,570.0,25.385642556395656,26.817823885438127,26.46799568642324
58,580.0,25.44197108489113,26.875093257739525,26.48693703398768
59,590.0,25.198781541900384,26.93918496759699,26.502578860854243
60,600.0,25.835696341899773,26.961421888711076,26.516606412127288
61,610.0,25.61397002452902,27.042359678199563,26.52875519443766
62,620.0,25.66712711562822,27.019935640049518,26.536947577160454
63,630.0,25.715158101270305,27.114745481702467,26.537013793663935
64,640.0,25.76639817066665,27.162016985395077,26.556406630534415
65,650.0,25.812929274856693,27.160827844551896,26.552631993946186
66,660.0,25.86176315418391,27.20201988226197,26.55453223775252
67,670.0,25.902330180324707,27.286874723864507,26.553128637508724
68,680.0,25.943888405191913,27.27869928505726,26.550597716583177
69,690.0,25.987976959300802,27.339161272618735,26.547138130892346
70,700.0,26.022382251649134,27.306984791641145,26.54025140317567
71,710.0,26.06111035160406,27.376842135731845,26.53306041945784
72,720.0,26.099996848529855,27.3940226036118,26.5246117367092
73,730.0,26.124600746296927,27.514893417958888,26.51399498754175
74,740.0,26.156544304539,27.43370782142653,26.511784153637585
75,750.0,26.194549365141857,27.477598346336052,26.479967091876127
76,760.0,26.20782122971743,27.480266866737143,26.474356961901474
77,770.0,26.247601922187087,27.61972362612789,26.45963208840212
78,780.0,26.266599931972014,27.669282079405058,26.480742782352795
79,790.0,26.288941253962378,27.457557642124193,26.398377302477975
80,800.0,26.30808510247934,27.467589730592508,26.408217393430608
81,810.0,26.32345417756215,27.93824655033732,26.39211020158728
82,820.0,26.35350944325383,27.381320582243113,26.370169026628957
83,830.0,26.364855361478924,27.941553907465572,26.351324063887077
84,840.0,26.368372328123254,27.382779609738577,26.32913520277128
85,850.0,26.398165187228706,27.889983170214457,26.245823001412038
86,860.0,26.401788223153293,27.39781562228198,26.403228873926203
87,870.0,26.41584136603642,28.057425070279198,26.19800829247036
88,880.0,26.417940858442975,27.705617042956433,26.184547008987167
89,890.0,26.431709075025516,27.94382007307345,26.26903585239428
90,900.0,26.437667498052903,28.149551328213622,26.188111658673602
91,910.0,26.447706646442523,26.711806915006136,26.17732759208315
92,920.0,26.435629844294713,28.46005306325436,26.139528738973613
93,930.0,26.46764380423279,26.553031367791178,26.12326834165571
94,940.0,26.455327249582872,29.921580680751788,26.19683931409019
95,950.0,26.442375738087566,26.982129922035703,25.984627093658254
96,960.0,26.45667423155036,26.57156622238688,25.945948763350785
97,970.0,26.465298666109813,31.020540767920355,26.222263335128847
98,980.0,26.444639139520355,24.986291249632128,25.79349137050683
99,990.0,26.47399224809288,28.951972346057378,26.096202039839653
100,1000.0,,,
