,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.751309938522403,2.6697080983244534,2.0378412179746332,0.024000335843971276,0.7475875854009653,0.02231957890445825,0.024372696357967263
2,20.0,11.19549588274759,8.611379675918554,7.767988846850436,0.23207303881781566,5.126828375723081,0.20528822232665925,0.22015582013676138
3,30.0,16.043439457425887,13.95860095547671,11.485009883193854,0.9105373153056289,10.011378370925474,0.8169845095924456,0.859346965044698
4,40.0,18.879881297138606,17.46651121182694,13.407021140436491,2.1837881780527266,13.682345249174604,2.021117108112141,2.0954605376237727
5,50.0,20.531807298514828,19.64383291131707,14.455033734875597,3.9073105810566813,16.302076251134334,3.692648677080829,3.791354696307754
6,60.0,21.543759760288957,21.027640890743296,15.073786251417205,5.849998517599044,18.18307204962767,5.6003870170091785,5.71290127505687
7,70.0,22.1983521986286,21.943307490437572,15.465206942018352,7.818303459881596,19.55440250181062,7.547921479827067,7.6660013289598155
8,80.0,22.642537360354943,22.57392513910625,15.72701710989842,9.688044002201787,20.57177721318334,9.40838903713619,9.5266887455098
9,90.0,22.956313560185936,23.023948730434547,15.910160318819557,11.395201615277175,21.340222742663453,11.115161229646182,11.230448269209617
10,100.0,23.18552981620659,23.355087031248296,16.043021996246367,12.916716947953915,21.930890336486282,12.642702258904764,12.753108844060918
11,110.0,23.35775001645864,23.60521899352188,16.14233902624491,14.253548750796105,22.39246926564388,13.989824749845765,14.094352053870892
12,120.0,23.490260166886138,23.79845693736282,16.21846208825664,15.418908237401949,22.75873005427014,15.168036767573499,15.266243981966626
13,130.0,23.59430700599587,23.950663981703563,16.278056113024487,16.43106926454946,23.05345520585783,16.194353319504092,16.286157468272744
14,140.0,23.677445827132313,24.072587242392018,16.325563095978012,17.309369031842394,23.293660298379873,17.08723369887568,17.17277648399368
15,150.0,23.744895716005352,24.171699959369246,16.364032552021317,18.072188574676133,23.49171168127164,17.864478259912133,17.94403614020004
16,160.0,23.800351229266056,24.2533203442089,16.39561258517084,18.736072794818707,23.656733588770663,18.54226926760116,18.616192882834575
17,170.0,23.846484754814067,24.321311672494186,16.421850788917357,19.31546640468599,23.795555256053085,19.134841890529028,19.203515858093347
18,180.0,23.885266660159992,24.378532356396356,16.443884474440562,19.822759785866392,23.913357392140792,19.654480776611887,19.718297655452538
19,190.0,23.918174720431956,24.42713245661107,16.462564300526132,20.268474203445628,24.014119789613275,20.11166963339875,20.171013649422438
20,200.0,23.946334364454145,24.468753406587783,16.478536619160494,20.66149547719738,24.100935649545598,20.515299960487408,20.570537361683705
21,210.0,23.97061459338545,24.50466527581709,16.492299541434413,21.009310302871974,24.176235350640244,20.872890335514565,20.924364172021008
22,220.0,23.991694844473848,24.53586284736357,16.504241872286844,21.318224141156037,24.241947852479704,21.19079290116294,21.23882069808321
23,230.0,24.010112413997454,24.56313399865662,16.514670635644276,21.593552695332992,24.299618573772744,21.474377361263688,21.519250633647978
24,240.0,24.0262966258966,24.587109118153673,16.52383085144981,21.839785631858646,24.350496503322887,21.72818990156625,21.770174800782854
25,250.0,24.04059380774139,24.608297320691296,16.53191995714741,22.060724309839745,24.3955992939548,21.956087929193,21.99542654645459
26,260.0,24.053285790089117,24.62711333227946,16.53909846708693,22.25959653264068,24.435762416239587,22.161353040560364,22.198265056102468
27,270.0,24.06460377642902,24.64389768693084,16.545497949742618,22.43915163211167,24.471676643178448,22.34678511590512,22.381469593072392
28,280.0,24.07473885968091,24.658932067067813,16.551227066402426,22.60173904042897,24.503916902545953,22.514780415977842,22.547417614177824
29,290.0,24.083850079418756,24.672451074742696,16.556376191061656,22.74937315934702,24.532964679679747,22.66739630306614,22.69814943335799
