,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,0.0
1,10.0,1.8804125278365635e-05
2,20.0,5.120892914919146e-05
3,30.0,8.437220684762883e-05
4,40.0,0.00011318850568031037
5,50.0,0.00013922374632891008
6,60.0,0.0001640240777858133
7,70.0,0.00018856772667085966
8,80.0,0.00021355679541633756
9,90.0,0.00023950466818389068
10,100.0,0.00026683892939301256
11,110.0,0.000295964545786888
12,120.0,0.00032724519191924307
13,130.0,0.00036104569919611756
14,140.0,0.0003977222763491103
15,150.0,0.0004376574421606839
16,160.0,0.0004811656452580586
17,170.0,0.0005286329796826371
18,180.0,0.0005803806950331758
19,190.0,0.00063663284686812
20,200.0,0.0006976915629849373
21,210.0,0.0007638673848190556
22,220.0,0.0008346391668568058
23,230.0,0.000903640111535862
24,240.0,0.0009385530013559718
25,250.0,0.0008593080245616133
26,260.0,0.0006517137260557348
27,270.0,0.0004359373078419459
28,280.0,0.0002947640346038735
29,290.0,0.0002122564937522439
30,300.0,0.0001613977082980805
31,310.0,0.00012779604035168842
32,320.0,0.00010419310654059634
33,330.0,8.683462684694431e-05
34,340.0,7.36589611902833e-05
35,350.0,6.334967247834325e-05
36,360.0,5.509761910441641e-05
37,370.0,4.840811712840227e-05
38,380.0,4.2875400374883575e-05
39,390.0,3.823399798686605e-05
40,400.0,3.431348300691492e-05
41,410.0,3.096947806646273e-05
42,420.0,2.8088610389948258e-05
43,430.0,-0.012021163381783112
44,440.0,-0.0157619266589977
45,450.0,0.015865967968904174
46,460.0,0.012003282845405189
47,470.0,-0.01178140730313817
48,480.0,-0.015338571956709804
49,490.0,0.00017942392370629367
50,500.0,0.00017507868652742525
51,510.0,0.00016899126684832155
52,520.0,0.0001641579546171629
53,530.0,0.00015785669732953743
54,540.0,0.00014991827812501583
55,550.0,0.00014333202403987784
56,560.0,0.00013703940687910307
57,570.0,0.00013061218791320738
58,580.0,0.0001254155921673335
59,590.0,0.00011947063976366462
60,600.0,0.00011319479087856297
61,610.0,0.00010904937168997587
62,620.0,0.00010416946365688483
63,630.0,9.865185040452016e-05
64,640.0,9.439575441991442e-05
65,650.0,9.093214743123954e-05
66,660.0,8.582949928603963e-05
67,670.0,8.213056354223256e-05
68,680.0,7.90747634307887e-05
69,690.0,7.558969097827999e-05
70,700.0,7.234288146196007e-05
71,710.0,6.928713823993521e-05
72,720.0,6.647011136192145e-05
73,730.0,6.354421270457589e-05
74,740.0,6.106833377897014e-05
75,750.0,5.891301375558774e-05
76,760.0,5.660682936413155e-05
77,770.0,5.442778761534246e-05
78,780.0,5.294574201389732e-05
79,790.0,5.056265719643165e-05
80,800.0,4.806980774431781e-05
81,810.0,4.7154024714479964e-05
82,820.0,4.512908375250327e-05
83,830.0,4.316317681792449e-05
84,840.0,4.187557555403922e-05
85,850.0,4.037791309912908e-05
86,860.0,3.9235028603007556e-05
87,870.0,3.8482153946958976e-05
88,880.0,3.6899691050093424e-05
89,890.0,3.4926869402744706e-05
90,900.0,3.3985977835907834e-05
91,910.0,3.3177275510505026e-05
92,920.0,3.232513828158454e-05
93,930.0,3.1177312977525966e-05
94,940.0,3.024200729342501e-05
95,950.0,2.8967193805863148e-05
96,960.0,2.8157592211334606e-05
97,970.0,2.7393607939335978e-05
98,980.0,2.6843438284817205e-05
99,990.0,2.605670785130374e-05
100,1000.0,
