calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11fb376c-697b-4a16-acaf-e84a8a65b0f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-08,negative,455.698,103.448,103.448,-0.000,0.000,-0.000,103.448,455.698,103.448,-0.000,0.000,-0.000,103.448,103.448,455.698,-0.000,0.000,0.000,0.000,0.000,0.000,46.908,-0.000,-0.000,0.000,0.000,0.000,0.000,46.908,-0.000,0.000,0.000,0.000,0.000,0.000,46.908
9f279302-204d-4135-af02-e1f65efa1f89,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-08,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
c69c2954-20c3-4c3c-bf99-d535117bb64b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-08,negative,7.119,2.190,2.190,0.000,-0.000,0.000,2.190,7.119,2.190,0.000,0.000,-0.000,2.190,2.190,7.119,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.516,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.516,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.516
11fb376c-697b-4a16-acaf-e84a8a65b0f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-08,positive,455.698,103.448,103.448,0.000,-0.000,0.000,103.448,455.698,103.448,-0.000,-0.000,-0.000,103.448,103.448,455.698,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.908,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.908
9f279302-204d-4135-af02-e1f65efa1f89,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-08,positive,0.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.548,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
c69c2954-20c3-4c3c-bf99-d535117bb64b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-08,positive,7.119,2.190,2.190,-0.000,0.000,-0.000,2.190,7.119,2.190,0.000,0.000,-0.000,2.190,2.190,7.119,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.516,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.516,-0.000,0.000,0.000,0.000,-0.000,0.000,2.516
e696abfe-f519-4b76-86b9-d3384e228de6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-07,negative,455.698,103.449,103.449,-0.000,0.000,-0.000,103.449,455.698,103.449,-0.000,0.000,-0.000,103.449,103.449,455.698,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.908,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.908,-0.000,0.000,-0.000,0.000,0.000,0.000,46.908
5bf9df92-b7c1-4d0f-a9eb-c755bf212bb5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.43112353692436,10.43112353692436,10.43112353692436,90.0,90.0,90.0,1e-07,negative,0.548,0.000,0.000,-0.000,0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
e3ecb56d-8582-425b-b441-7bd729e87443,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695857387,9.251717695857387,9.251717695857387,90.0,90.0,90.0,1e-07,negative,6.844,2.328,2.328,-0.000,0.000,0.000,2.328,6.844,2.328,-0.000,-0.000,-0.000,2.328,2.328,6.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.516,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.516
e696abfe-f519-4b76-86b9-d3384e228de6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876415243664,4.512876415243664,4.512876415243664,90.0,90.0,90.0,1e-07,positive,458.523,102.036,102.036,-0.000,0.000,-0.000,102.036,458.523,102.036,-0.000,0.000,0.000,102.036,102.036,458.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.908,0.000,0.000,-0.000,-0.000,0.000,0.000,46.908,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.908
