,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01804113259674604,1.5557116136735982,0.05689275003068042,0.056071349978745466,0.03250518189472068
2,20.0,0.19443744594487009,5.494432448677685,0.3294581507300898,0.3335889313369537,0.25232902561058307
3,30.0,0.8540579168824037,8.629150837886247,1.0154584751005118,1.0405099580281425,0.8959577894020596
4,40.0,2.1740768357311397,10.495465219622295,2.233877929937436,2.2830628913052644,2.098322752740867
5,50.0,3.999388699895038,11.590203966170197,3.877648644776638,3.9474208311356827,3.7438855929257766
6,60.0,6.063051959403469,12.260847502252421,5.746894059846012,5.833642877839543,5.622257108269461
7,70.0,8.143856452706855,12.694395541284594,7.666088545818853,7.7665001926453066,7.5515750064473135
8,80.0,10.104890070522409,12.98976026087414,9.517318283107997,9.6276939397247,9.410310539171013
9,90.0,11.87993021012911,13.20096502783692,11.23491415872768,11.351182394268067,11.130968493402545
10,100.0,13.448803676343596,13.358821009944593,12.790330681346575,12.908469967044894,12.684503236320223
11,110.0,14.816938064257563,13.481681733366399,14.178105886358386,14.29454655597641,14.065815055735026
12,120.0,16.001894075854207,13.580926806990652,15.405628320418261,15.517464942554392,15.283089330174098
13,130.0,17.02554672690451,13.663867148515259,16.486516241738343,16.591547563925236,16.350860518808215
14,140.0,17.90998049026677,13.73534640414654,17.436652271198493,17.533319045609755,17.285880014017575
15,150.0,18.675573527916328,13.798659945439764,18.27199077165296,18.359265528780444,18.104845443038332
16,160.0,19.340272955487755,13.856100431101114,19.00744665597078,19.08472876781523,18.823265384788055
17,170.0,19.919478285675517,13.909294067272429,19.65642223734151,19.723422863599435,19.454992493608344
18,180.0,20.426213470570694,13.959413499606898,20.230681045135473,20.287330618620825,20.012122541532285
19,190.0,20.87140905301184,14.00731436472666,20.74039829308421,20.786787932865035,20.505072310864076
20,200.0,21.264200706520477,14.053628074112869,21.194295604337448,21.23062491478191,20.94273630861357
21,210.0,21.612218572527368,14.098825409754852,21.599823843059585,21.626364970824653,21.332677150299787
22,220.0,21.921838736108953,14.143257030698319,21.963335461963435,21.980395865787077,21.68132061028317
23,230.0,22.198398473751904,14.187185887595676,22.290234112709882,22.298141091234633,21.99411570993201
24,240.0,22.446383500107924,14.230813610495487,22.58512129324146,22.58421921165604,22.275691089423443
25,250.0,22.669568070638327,14.274287081926627,22.851931191855904,22.84255849536002,22.5299887211032
26,260.0,22.871142251781382,14.317715631981446,23.094032239428568,23.076517424677007,22.760365960661222
27,270.0,23.053810629293412,14.361181666152623,23.314290935371243,23.288971843615677,22.96970035922771
28,280.0,23.219875599852873,14.404744822457953,23.515199949996827,23.482379597555504,23.160454994172014
29,290.0,23.371311981221005,14.448448346377509,23.698899478784377,23.658870530429823,23.334748293408598
30,300.0,23.50980388419369,14.492313189631284,23.86722920087286,23.820292745068908,23.494405564354995
31,310.0,23.636805267179252,14.53636037352577,24.02180613544043,23.96822104538487,23.641019345432895
32,320.0,23.753577374180974,14.580603539908946,24.1640169684057,24.104049131138783,23.775973989910582
33,330.0,23.86120772947441,14.625035359654516,24.295080606186275,24.228990481397016,23.900448992249668
34,340.0,23.960639372888075,14.669651779971705,24.416085636760382,24.344099309135217,24.015493343622765
35,350.0,24.052699529219726,14.714455589063853,24.527961867974422,24.450301746258123,24.122041714162833
36,360.0,24.138117358340505,14.759430693882658,24.63153657277193,24.54842622103313,24.220892378065326
37,370.0,24.21753154997077,14.804561807875352,24.72754716884544,24.6391927859367,24.312747684570414
38,380.0,24.291497421808067,14.849836167334487,24.816649305394797,24.72324234387662,24.398252235838488
39,390.0,24.36051306649604,14.89523862769991,24.89941600499667,24.80116325539176,24.477979405801793
40,400.0,24.425021929292424,14.940749317433314,24.976365918934828,24.873441490395045,24.55239072423612
41,410.0,24.485408592378008,14.986354152734215,25.04797044052477,24.94054345588992,24.621924748833912
42,420.0,24.542014890607195,15.032032921218676,25.11463709530645,25.002880261755564,24.687020392232867
43,430.0,24.59516370700413,15.077764840981125,25.176730174426748,25.060818129118996,24.748012265458424
44,440.0,24.645131907427555,15.123541138601123,25.234603867687085,25.114702066094274,24.805213008927335
45,450.0,24.69216538071862,15.169326306542965,25.288563140884378,25.164803470657667,24.858909060704033
46,460.0,24.736484691866732,15.215124240398769,25.338865809003853,25.211403740605867,24.90936674539667
47,470.0,24.778300158917762,15.260902357609725,25.38579684255513,25.254784161047596,24.956815067209035
48,480.0,24.817795444406933,15.306634698720618,25.429553128950108,25.295133992622198,25.001477981534013
49,490.0,24.855126038291377,15.352320427692984,25.470350034090792,25.332643501216975,25.043539185620546
50,500.0,24.89045519541291,15.397943716563026,25.50839445085798,25.367550760303246,25.083156728937702
51,510.0,24.92391486760857,15.443480453854923,25.54385398207274,25.400003411183725,25.120527639646838
52,520.0,24.9556266410283,15.488914451931754,25.576893756223438,25.430119064398298,25.155792568560706
53,530.0,24.985706759942616,15.534239217267292,25.607643549299787,25.458116712684614,25.189052807924035
54,540.0,25.01425177386645,15.57941618731716,25.636257986278743,25.48410379578861,25.220451937658527
55,550.0,25.041371412400487,15.6244538117407,25.662859115836795,25.508152623522633,25.250111091879898
56,560.0,25.067151977936827,15.669341708030533,25.687597942447386,25.530436545603735,25.27813490876006
57,570.0,25.091653091912374,15.714053849975565,25.710542144664203,25.551054878023994,25.30460100556893
58,580.0,25.114962177441093,15.758580552439522,25.731768910256505,25.570106284614567,25.32959736974574
59,590.0,25.137157575333354,15.8029157335711,25.751434319832743,25.58766653155927,25.353239469410738
60,600.0,25.158297266547265,15.847027287744485,25.769610608464486,25.603804148603125,25.375572672798477
61,610.0,25.178429461399617,15.890917751535012,25.786352815236118,25.618636863621326,25.396670350118107
62,620.0,25.197608751020514,15.934583339538449,25.801738129238068,25.632234304528566,25.41662059219094
63,630.0,25.21589498650429,15.978015290324798,25.81586400173385,25.644646512803572,25.43546268005035
64,640.0,25.233325336689692,16.021189720740146,25.828836951630024,25.65595352829684,25.453262483132118
65,650.0,25.24995199966077,16.06409355779554,25.84062689810697,25.666218755273988,25.47006326987337
66,660.0,25.265818136260386,16.106731147303318,25.85133573885433,25.675450959394166,25.485915030254528
67,670.0,25.280941175031007,16.149092961717177,25.861068533693455,25.68376149318467,25.50087810262427
68,680.0,25.295372712004564,16.191197436710254,25.869790758761074,25.691231767021293,25.514990179674108
69,690.0,25.309135349759632,16.232967315247343,25.877594269139678,25.69783670963809,25.528309294478706
70,700.0,25.322274086737668,16.274428803241882,25.88455712565652,25.70360726263024,25.540830867851945
71,710.0,25.334824495429775,16.315618846619863,25.89065539452519,25.708634112376647,25.552612891540935
72,720.0,25.34678141743124,16.35647665248826,25.895969065624428,25.712987184303326,25.563714340298606
73,730.0,25.358185474696544,16.397004382526138,25.900601499466326,25.716660520726375,25.574142022525162
74,740.0,25.369073646118576,16.437243514110968,25.904463295811468,25.719676478919162,25.583929880486565
75,750.0,25.379451358556086,16.477109637168542,25.907663729052697,25.72210604256706,25.593078477772227
76,760.0,25.389355323464596,16.516638498599836,25.91027228489976,25.72394377535964,25.601663115786177
77,770.0,25.39878490163435,16.55585227965395,25.912259419077344,25.725231361058214,25.609718036570282
78,780.0,25.407765584623505,16.594689486864404,25.91363646610261,25.72599854639937,25.617202183039097
79,790.0,25.41632607570534,16.633209624246756,25.914482270299082,25.726298251611773,25.62417477771449
80,800.0,25.424488370628435,16.671358640415292,25.91486034635936,25.726118117558574,25.630678689073935
81,810.0,25.432255292897846,16.709136776867794,25.914671735431103,25.72549087688739,25.63669100192832
82,820.0,25.439627777068065,16.7465833383095,25.913997972217285,25.72449810891767,25.642311579485735
83,830.0,25.446655154171328,16.783637732420875,25.91294391936283,25.72310353582797,25.647441460010025
84,840.0,25.453312127183988,16.820338393737043,25.911487413266755,25.721339942888775,25.65214402174482
85,850.0,25.459647444618145,16.856668139557694,25.909663721198896,25.71922200851212,25.656509548422605
86,860.0,25.465680395173084,16.892625453878992,25.90746805124507,25.71673586022943,25.660511017969363
87,870.0,25.471375800355574,16.92822702123597,25.90488652421499,25.714083003062928,25.664121182740367
88,880.0,25.47676163185559,16.96341386723585,25.90189390671875,25.710945024832174,25.667302331045395
89,890.0,25.481853736946004,16.99825445243409,25.898598288778338,25.707486477502254,25.670200790484124
90,900.0,25.486680921066974,17.032733669831508,25.895148940614668,25.70391665052839,25.672823281708933
91,910.0,25.49123234685991,17.066780414514163,25.891207741655162,25.700256636252362,25.675182360053068
92,920.0,25.495517154406578,17.100463730752047,25.88701542532606,25.696123901798547,25.67715074617579
93,930.0,25.4995691381821,17.133799586798055,25.882783208295585,25.691584138803073,25.678830627320494
94,940.0,25.503361786394194,17.166707105927934,25.878391624045577,25.6874093907557,25.680327622724302
95,950.0,25.506912148420348,17.19927127502219,25.873415714556586,25.682758267360068,25.68147902258818
96,960.0,25.510256969984088,17.231458307646136,25.868245100491595,25.677668006334443,25.682308202272047
97,970.0,25.51329938699404,17.263234178675365,25.86317291070195,25.672553241280728,25.683070173337992
98,980.0,25.51619747027501,17.294631683835956,25.857802023338557,25.667523400262873,25.68359187050592
99,990.0,25.518960764235324,17.325592809598913,25.852266517686285,25.66221383437755,25.683725051266354
100,1000.0,,,,,
