,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.011958064937713633
2,20.0,0.09984404414375478
3,30.0,0.35659792995674733
4,40.0,0.8643292631637337
5,50.0,1.6363886933964256
6,60.0,2.6316941857067193
7,70.0,3.7910311906377436
8,80.0,5.058124056755683
9,90.0,6.3872372753418745
10,100.0,7.744100298280015
11,110.0,9.104308844420741
12,120.0,10.451143276025253
13,130.0,11.773563193121293
14,140.0,13.064597262198886
15,150.0,14.320130930717983
16,160.0,15.538024747557989
17,170.0,16.717485664896074
18,180.0,17.85862396906608
19,190.0,18.96214335156957
20,200.0,20.02912528665836
21,210.0,21.0608797646667
22,220.0,22.058842559340935
23,230.0,23.024505079094524
24,240.0,23.959367017525647
25,250.0,24.864904945881385
26,260.0,25.742552038593562
27,270.0,26.593685554885024
28,280.0,27.41961970105799
29,290.0,28.22160220006879
30,300.0,29.000813388408712
31,310.0,29.758367007886875
32,320.0,30.495312105677282
33,330.0,31.212635630094493
34,340.0,31.91126543320588
35,350.0,32.59207347940098
36,360.0,33.2558791216438
37,370.0,33.90345235178676
38,380.0,34.535516963042916
39,390.0,35.152753585200166
40,400.0,35.75580256913438
41,410.0,36.34526670823886
42,420.0,36.921713792184946
43,430.0,37.48567899369548
44,440.0,38.037667092539884
45,450.0,38.578154543209436
46,460.0,39.107591394157105
47,470.0,39.626403067153454
48,480.0,40.13499200569889
49,490.0,40.63373920134812
50,500.0,41.12300560667913
51,510.0,41.603133443194416
52,520.0,42.074447412161426
53,530.0,42.53725581578107
54,540.0,42.991851595727006
55,550.0,43.43851329550106
56,560.0,43.877505952649514
57,570.0,44.30908192638162
58,580.0,44.733481665736775
59,590.0,45.150934422977215
60,600.0,45.56165891656959
61,610.0,45.965863947717025
62,620.0,46.36374897407516
63,630.0,46.755504644022444
64,640.0,47.14131329453413
65,650.0,47.52134941545139
66,660.0,47.89578008275507
67,670.0,48.26476536317681
68,680.0,48.62845869232204
69,690.0,48.98700722827781
70,700.0,49.34055218256029
71,710.0,49.689229130019775
72,720.0,50.0331682992869
73,730.0,50.37249484514111
74,740.0,50.70732910412792
75,750.0,51.03778683457287
76,760.0,51.36397944213991
77,770.0,51.68601419191363
78,780.0,52.00399440795426
79,790.0,52.3180196611689
80,800.0,52.62818594631526
81,810.0,52.93458584885637
82,820.0,53.237308702336236
83,830.0,53.53644073692575
84,840.0,53.83206521969819
85,850.0,54.12426258717715
86,860.0,54.41311057065691
87,870.0,54.69868431475256
88,880.0,54.98105648961888
89,890.0,55.26029739720177
90,900.0,55.53647507193843
91,910.0,55.80965537621174
92,920.0,56.07990209088641
93,930.0,56.347277001254504
94,940.0,56.61183997859652
95,950.0,56.87364905769479
96,960.0,57.132760510489206
97,970.0,57.38922891611566
98,980.0,57.643107227528084
99,990.0,57.894446834919066
100,1000.0,58.143297626089655
