,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0
1,10.0,8.812339104063808e-07,1.6157767393296131e-07
2,20.0,3.0419918713171513e-06,8.976064881285749e-07
3,30.0,5.887986072067909e-06,2.912513852323005e-06
4,40.0,8.496437457964541e-06,6.6178743035831215e-06
5,50.0,1.06656234731664e-05,1.175962986445661e-05
6,60.0,1.2451211680466363e-05,1.770185787435834e-05
7,70.0,1.3926951500321921e-05,2.3859509449304177e-05
8,80.0,1.5160200140695657e-05,2.9815288124292798e-05
9,90.0,1.620494651512891e-05,3.529927115460937e-05
10,100.0,1.710187171087009e-05,4.0219617677452753e-05
11,110.0,1.7883963355117586e-05,4.456493171693824e-05
12,120.0,1.8572453267588425e-05,4.8341906756776635e-05
13,130.0,1.9185383127734484e-05,5.159675992753357e-05
14,140.0,1.9735782003421165e-05,5.43717997398009e-05
15,150.0,2.0232205350845857e-05,5.674415580131918e-05
16,160.0,2.0683353889701538e-05,5.874901353615772e-05
17,170.0,2.1095944582293666e-05,6.04338103417008e-05
18,180.0,2.1474529887238943e-05,6.187005225502266e-05
19,190.0,2.1824523820490235e-05,6.30559832764036e-05
20,200.0,2.2149259770800086e-05,6.4035441121995e-05
21,210.0,2.2451682970295416e-05,6.484625766601345e-05
22,220.0,2.2735928690881858e-05,6.549912065484564e-05
23,230.0,2.3002017488889342e-05,6.601776574776824e-05
24,240.0,2.325459688425082e-05,6.645299883290784e-05
25,250.0,2.3495666492075168e-05,6.673857386867515e-05
26,260.0,2.372552457988241e-05,6.693253443508507e-05
27,270.0,2.3945374588232437e-05,6.708711608055827e-05
28,280.0,2.4158685800952053e-05,6.714165272315213e-05
29,290.0,2.4364370492020444e-05,6.719697151312323e-05
30,300.0,2.4563463071635282e-05,6.70800722052185e-05
31,310.0,2.4759919338887154e-05,6.630313852671132e-05
32,320.0,2.4950861346387234e-05,6.66902137814523e-05
33,330.0,2.513778453322392e-05,6.704206432015467e-05
34,340.0,2.5322796522243015e-05,6.845655320755837e-05
35,350.0,2.55056253960897e-05,6.570427958106334e-05
36,360.0,2.5686688940074268e-05,6.397358012552882e-05
37,370.0,2.5866600239285358e-05,6.664885837178861e-05
38,380.0,2.604420823917957e-05,6.569435701488377e-05
39,390.0,2.6223361093775e-05,6.525553548774057e-05
40,400.0,2.6401659895064353e-05,6.479062261954713e-05
41,410.0,2.6578649035892642e-05,6.432442366071952e-05
42,420.0,2.675568458392439e-05,6.40440781025319e-05
43,430.0,2.693232107182771e-05,6.342779524249336e-05
44,440.0,2.711594032967974e-05,6.316611393595275e-05
45,450.0,2.7300102479515826e-05,6.298933158146425e-05
46,460.0,2.747816316382415e-05,6.251627490069995e-05
47,470.0,2.7662400996556768e-05,6.198182011842048e-05
48,480.0,2.784851193967297e-05,6.163649391146544e-05
49,490.0,2.803375161787757e-05,6.129458468477343e-05
50,500.0,2.8224280998392702e-05,6.07554892071283e-05
51,510.0,2.8416424380881423e-05,6.027878942634257e-05
52,520.0,2.8608203404415064e-05,5.9870741641029006e-05
53,530.0,2.8803866949536454e-05,5.9380181259950074e-05
54,540.0,2.90005237998689e-05,5.9235756848521346e-05
55,550.0,2.9202414460276848e-05,5.861492467402047e-05
56,560.0,2.9405518736921497e-05,5.824349731807484e-05
57,570.0,2.9609730842001423e-05,5.760097538130521e-05
58,580.0,2.981946222955572e-05,5.6835889217733735e-05
59,590.0,3.0029491664354805e-05,5.674097662335013e-05
60,600.0,3.0243995210820314e-05,5.631456399750512e-05
61,610.0,3.0452988681316923e-05,5.5940983628533025e-05
62,620.0,3.0675455750372114e-05,5.5419126031470835e-05
63,630.0,3.09071029769777e-05,5.487734186612511e-05
64,640.0,3.1130173866129185e-05,5.44766325491202e-05
65,650.0,3.136236118372531e-05,5.415073330803885e-05
66,660.0,3.159967360501684e-05,5.3695557655308026e-05
67,670.0,3.183529118221848e-05,5.321010417127824e-05
68,680.0,3.207528050387671e-05,5.2764927180330666e-05
69,690.0,3.232210455489177e-05,5.231435259908371e-05
70,700.0,3.257646211134206e-05,5.1925154661506063e-05
71,710.0,3.282506504739433e-05,5.1464812583720906e-05
72,720.0,3.308032675103942e-05,5.098937386519134e-05
73,730.0,3.3350293107868676e-05,5.0601724006386675e-05
74,740.0,3.361572469599238e-05,5.018378432602056e-05
75,750.0,3.388708886564673e-05,4.976196306890579e-05
76,760.0,3.4159764743147425e-05,4.933661687076121e-05
77,770.0,3.443794785837647e-05,4.893515456559527e-05
78,780.0,3.473051377985564e-05,4.850143963425898e-05
79,790.0,3.502022819908569e-05,4.807880517931881e-05
80,800.0,3.531159511081736e-05,4.769756471015883e-05
81,810.0,3.561585407960162e-05,4.7280614523491374e-05
82,820.0,3.589958865041894e-05,4.688137154428508e-05
83,830.0,3.6206343267423064e-05,4.6494745572978145e-05
84,840.0,3.654517379857606e-05,4.608245349572135e-05
85,850.0,3.686643841856491e-05,4.5685586090565376e-05
86,860.0,3.719459061229642e-05,4.529333893509461e-05
87,870.0,3.752822762863367e-05,4.491567839091021e-05
88,880.0,3.78666690564831e-05,4.454540588791822e-05
89,890.0,3.821279319311817e-05,4.415185039136341e-05
90,900.0,3.8568234798648136e-05,4.377771119026736e-05
91,910.0,3.892966378313384e-05,4.3408550474204375e-05
92,920.0,3.9291326014039834e-05,4.304665260122008e-05
93,930.0,3.9668061085860125e-05,4.267228849790766e-05
94,940.0,4.005001453224297e-05,4.230213987938608e-05
95,950.0,4.043727082055243e-05,4.195019450980856e-05
96,960.0,4.083213249899001e-05,4.158981005655127e-05
97,970.0,4.123466690659606e-05,4.1235415961931844e-05
98,980.0,4.1650766729940066e-05,4.088412908159243e-05
99,990.0,4.206882640208006e-05,4.0537794834319654e-05
100,1000.0,,
