,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,-0.046531395726967996
1,10.0,-0.04658020383152362
2,20.0,-0.04686100771928044
3,30.0,-0.0474806776406829
4,40.0,-0.048484024935357514
5,50.0,-0.049870518155615995
6,60.0,-0.05161759037182107
7,70.0,-0.05369663812833428
8,80.0,-0.0560774842044086
9,90.0,-0.05873688192222524
10,100.0,-0.061648637155732634
11,110.0,-0.06479351372507838
12,120.0,-0.06815393346773714
13,130.0,-0.07171460504440096
14,140.0,-0.07546217570537492
15,150.0,-0.0793849140931469
16,160.0,-0.0834725210990542
17,170.0,-0.08771587726234278
18,180.0,-0.09210678533689154
19,190.0,-0.09663793302117342
20,200.0,-0.10130282602126983
21,210.0,-0.10609552081136094
22,220.0,-0.11101072791405861
23,230.0,-0.11604342182778635
24,240.0,-0.12118917449344792
25,250.0,-0.1264438701103771
26,260.0,-0.13180348349735382
27,270.0,-0.1372648364152957
28,280.0,-0.1428245065847615
29,290.0,-0.1484797662221774
30,300.0,-0.15422726921182242
31,310.0,-0.16006455833539124
32,320.0,-0.1659886339820566
33,330.0,-0.17199788060394838
34,340.0,-0.17809024362049924
35,350.0,-0.18426279379463367
36,360.0,-0.19051326509508587
37,370.0,-0.19684065930537356
38,380.0,-0.20324345717854947
39,390.0,-0.2097187979268143
40,400.0,-0.21626458093268433
41,410.0,-0.22288061656965122
42,420.0,-0.22956597490024228
43,430.0,-0.23631612092720825
44,440.0,-0.24313332639715857
45,450.0,-0.25001378458575524
46,460.0,-0.2569552182406971
47,470.0,-0.2639607419107455
48,480.0,-0.27102476094824934
49,490.0,-0.278146649997418
50,500.0,-0.2853288738298605
51,510.0,-0.29256623079063115
52,520.0,-0.299857826978457
53,530.0,-0.3072059649969636
54,540.0,-0.31460684608594364
55,550.0,-0.32206083537473607
56,560.0,-0.32956712138123934
57,570.0,-0.3371227837326296
58,580.0,-0.3447273113858955
59,590.0,-0.35238304858786457
60,600.0,-0.3600850559169907
61,610.0,-0.3678354862016041
62,620.0,-0.37563162577845
63,630.0,-0.3834746413205925
64,640.0,-0.3913615455264976
65,650.0,-0.3992939109884679
66,660.0,-0.40726976870436654
67,670.0,-0.4152857945227886
68,680.0,-0.42334759412948514
69,690.0,-0.4314480387044317
70,700.0,-0.4395914280834591
71,710.0,-0.4477733360922562
72,720.0,-0.45599697477170636
73,730.0,-0.4642581525000017
74,740.0,-0.47255769298141315
75,750.0,-0.48089703377697274
76,760.0,-0.4892725319657257
77,770.0,-0.4976859018561153
78,780.0,-0.506134459217797
79,790.0,-0.5146169118721144
80,800.0,-0.5231375094192563
81,810.0,-0.5316919422187552
82,820.0,-0.5402834090333132
83,830.0,-0.5489062610770491
84,840.0,-0.5575617072588797
85,850.0,-0.5662536367544185
86,860.0,-0.5749764476918233
87,870.0,-0.5837299175990605
88,880.0,-0.5925188427908948
89,890.0,-0.6013363012826187
90,900.0,-0.6101840978975567
91,910.0,-0.6190649683882133
92,920.0,-0.627976978355735
93,930.0,-0.6369143566530442
94,940.0,-0.6458874254845298
95,950.0,-0.6548863830738771
96,960.0,-0.6639136298641767
97,970.0,-0.6729690482140893
98,980.0,-0.6820566637087648
99,990.0,-0.6911698613313055
100,1000.0,
