,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,4.480985979240272
1,10.0,4.484860575517699
2,20.0,4.49771456834865
3,30.0,4.510575912208861
4,40.0,4.523204650331194
5,50.0,4.537765492497789
6,60.0,4.555402786011627
7,70.0,4.576607002955218
8,80.0,4.600659597942116
9,90.0,4.627828608642056
10,100.0,4.656759260174256
11,110.0,4.687080735743768
12,120.0,4.718220673855819
13,130.0,4.7496587458039725
14,140.0,4.780940625898381
15,150.0,4.811674319371967
16,160.0,4.841535379350289
17,170.0,4.870260537131553
18,180.0,4.8976236178382
19,190.0,4.923448271481274
20,200.0,4.947619606963452
21,210.0,4.970041725762586
22,220.0,4.990678944192045
23,230.0,5.009466569695756
24,240.0,5.026412292997816
25,250.0,5.0415308160362455
26,260.0,5.054781038864079
27,270.0,5.066313585400716
28,280.0,5.076136805783346
29,290.0,5.084427947566774
30,300.0,5.091090173964669
31,310.0,5.096276397545486
32,320.0,5.099886584161613
33,330.0,5.102286554419973
34,340.0,5.103646281045112
35,350.0,5.103739977444287
36,360.0,5.102543690428343
37,370.0,5.100519795491588
38,380.0,5.097897812583712
39,390.0,5.0942875647115144
40,400.0,5.089564952391499
41,410.0,5.084434521581019
42,420.0,5.079270369915803
43,430.0,5.0727151452553
44,440.0,5.06658262251343
45,450.0,5.059777481535623
46,460.0,5.051859628060098
47,470.0,5.045097559159742
48,480.0,5.037337947484157
49,490.0,5.028886482632268
50,500.0,5.0217192657912735
51,510.0,5.013698177438039
52,520.0,5.0049230699337945
53,530.0,4.997300372054266
54,540.0,4.9893057936171985
55,550.0,4.981740596047716
56,560.0,4.974733366231582
57,570.0,4.9671131034821965
58,580.0,4.959101826017267
59,590.0,4.952716661384488
60,600.0,4.945427133402554
61,610.0,4.939123316840197
62,620.0,4.93260146879089
63,630.0,4.927128609027344
64,640.0,4.921281523035894
65,650.0,4.916545060051948
66,660.0,4.9121637082709135
67,670.0,4.906232835725985
68,680.0,4.9032387308698375
69,690.0,4.898525180274944
70,700.0,4.895704859884099
71,710.0,4.891953411119535
72,720.0,4.890168984180994
73,730.0,4.887592499873947
74,740.0,4.885287097578216
75,750.0,4.884872553601533
76,760.0,4.88372142480177
77,770.0,4.884090304921892
78,780.0,4.883749353415668
79,790.0,4.882108753495758
80,800.0,4.883481784947876
81,810.0,4.884105459356442
82,820.0,4.887300993845603
83,830.0,4.88878955339385
84,840.0,4.8897998239866265
85,850.0,4.894071493831954
86,860.0,4.897762975676981
87,870.0,4.899952517791078
88,880.0,4.906111000051583
89,890.0,4.909774247391702
90,900.0,4.913490613972064
91,910.0,4.919577886262635
92,920.0,4.926068228686439
93,930.0,4.929532465352034
94,940.0,4.938988999090801
95,950.0,4.946040197565913
96,960.0,4.952311965803701
97,970.0,4.959075094627892
98,980.0,4.968700969230428
99,990.0,4.977435429417855
100,1000.0,
