,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,31.594363262648805
1,10.0,31.59486252021829
2,20.0,31.59123536581842
3,30.0,31.59065718746878
4,40.0,31.58607254091208
5,50.0,31.576611982712603
6,60.0,31.562013152014046
7,70.0,31.545945508612782
8,80.0,31.5236090050264
9,90.0,31.499967706432948
10,100.0,31.47575869955684
11,110.0,31.439864115475878
12,120.0,31.40431580790086
13,130.0,31.3643377572576
14,140.0,31.32503671357723
15,150.0,31.278753170643924
16,160.0,31.22988438037372
17,170.0,31.179726183396987
18,180.0,31.123864565187244
19,190.0,31.066703558383683
20,200.0,31.00648967409686
21,210.0,30.94359420947051
22,220.0,30.879885852687426
23,230.0,30.812065973749295
24,240.0,30.746401227662474
25,250.0,30.67748046279606
26,260.0,30.60154209290149
27,270.0,30.534822790923577
28,280.0,30.457025931196416
29,290.0,30.37932463728299
30,300.0,30.303658897844237
31,310.0,30.222136806852767
32,320.0,30.141620024088915
33,330.0,30.061246171299377
34,340.0,29.976966097176607
35,350.0,29.892648094034463
36,360.0,29.808117398280814
37,370.0,29.723422368352995
38,380.0,29.635375526746156
39,390.0,29.547920145580143
40,400.0,29.457466820651835
41,410.0,29.370276012928706
42,420.0,29.279992585988506
43,430.0,29.188035842413615
44,440.0,29.099250508926314
45,450.0,29.007268371091207
46,460.0,28.91533718926517
47,470.0,28.822290577929
48,480.0,28.72901596411787
49,490.0,28.634484402832996
50,500.0,28.54204758486698
51,510.0,28.444852690549308
52,520.0,28.349007403711937
53,530.0,28.253117355102404
54,540.0,28.15785703102793
55,550.0,28.06013274609003
56,560.0,27.963745435073776
57,570.0,27.86648450464514
58,580.0,27.76899283492545
59,590.0,27.670325163894212
60,600.0,27.5719254293398
61,610.0,27.472479176641595
62,620.0,27.373814146417804
63,630.0,27.27531264486736
64,640.0,27.17471661656448
65,650.0,27.07716808319724
66,660.0,26.97409625146456
67,670.0,26.873571269541117
68,680.0,26.77324547456875
69,690.0,26.672454017426865
70,700.0,26.569854390699742
71,710.0,26.469245870442453
72,720.0,26.367570527040364
73,730.0,26.264868832115116
74,740.0,26.16138388593001
75,750.0,26.05892779886029
76,760.0,25.95910337036609
77,770.0,25.85343062262558
78,780.0,25.749822955688334
79,790.0,25.646894545908168
80,800.0,25.54299698332067
81,810.0,25.438946941817655
82,820.0,25.33526991976318
83,830.0,25.230746033622015
84,840.0,25.126674799818286
85,850.0,25.02221038452849
86,860.0,24.916396660059434
87,870.0,24.81290061739656
88,880.0,24.707386769430176
89,890.0,24.6013573464249
90,900.0,24.495079236733062
91,910.0,24.391678084607708
92,920.0,24.28184382659998
93,930.0,24.176814248160543
94,940.0,24.07080907185367
95,950.0,23.964576098804315
96,960.0,23.85708442374247
97,970.0,23.750727581994944
98,980.0,23.644052416574706
99,990.0,23.53467667378386
100,1000.0,
