,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.8343762094602865e-07,9.946586089349286e-08,8.38975487774512e-09,6.0141041891941785e-06,1.066720993896586e-07
2,20.0,1.5717661486442015e-06,3.1283298594004596e-07,3.960185590681764e-08,1.7875375908044456e-05,4.99575959907617e-07
3,30.0,3.6550150975908366e-06,5.850643263576634e-07,1.0711511418276298e-07,3.155520471387944e-05,1.3264934023838348e-06
4,40.0,6.385834278663281e-06,8.488473934193983e-07,2.0337111502307272e-07,4.431115594106297e-05,2.551160461017117e-06
5,50.0,9.545499686098887e-06,1.0770552154899144e-06,3.0949936925056595e-07,5.5831849619017435e-05,4.051860157579696e-06
6,60.0,1.2975537682322628e-05,1.2669940508980533e-06,4.129747343608484e-07,6.610103679374008e-05,5.650370434806598e-06
7,70.0,1.6528079192032565e-05,1.4232291907658213e-06,5.092991650332131e-07,7.514839344409448e-05,7.202880814155518e-06
8,80.0,2.0076614050851584e-05,1.5512715377556932e-06,5.96572888634164e-07,8.304979776211544e-05,8.645519151962477e-06
9,90.0,2.3514287538927346e-05,1.6557892344867759e-06,6.747825427407779e-07,8.991955996804672e-05,9.94425900094079e-06
10,100.0,2.6762047178118632e-05,1.740944449791579e-06,7.444374425276854e-07,9.589021481008993e-05,1.109186483832474e-05
11,110.0,2.979261665580575e-05,1.810022319544701e-06,8.063199431589822e-07,0.00010109590285604388,1.2092407786771902e-05
12,120.0,3.2584628678941024e-05,1.8655577096720685e-06,8.610022403569639e-07,0.00010566053957671983,1.2907245868775198e-05
13,130.0,3.512962374940403e-05,1.9098941315642253e-06,9.088774636070553e-07,0.00010969345638521098,1.3597760592653753e-05
14,140.0,3.7441675400504136e-05,1.9449227068201572e-06,9.510947202524521e-07,0.00011328781908944852,1.4202259627075925e-05
15,150.0,3.9531947276928256e-05,1.9719111333851503e-06,9.879713495108357e-07,0.00011652153711639738,1.4713417106025806e-05
16,160.0,4.14185761555942e-05,1.992020368414364e-06,1.0201270248640638e-06,0.00011945949173340812,1.514416618196455e-05
17,170.0,4.311478208610092e-05,2.0065307519997196e-06,1.0477516358222796e-06,0.00012215459510534312,1.5471836949087527e-05
18,180.0,4.463641978142303e-05,2.0162888124626174e-06,1.0715501235864484e-06,0.00012465018556825786,1.576703272417368e-05
19,190.0,4.600063479364737e-05,2.021752492142207e-06,1.0920074000181162e-06,0.00012698247352306504,1.602142604631839e-05
20,200.0,4.722087611463902e-05,2.02371429523573e-06,1.1091240803473079e-06,0.00012918029567552143,1.622476304957577e-05
21,210.0,4.831375062962562e-05,2.022948924601264e-06,1.123585702301316e-06,0.00013126764811309744,1.6404260293206274e-05
22,220.0,4.928334791398355e-05,2.0193850011420807e-06,1.1353222501057372e-06,0.00013326484842248086,1.654090828279791e-05
23,230.0,5.014003979551687e-05,2.0133776924280774e-06,1.1449388979216436e-06,0.00013518762618819024,1.6650135703532936e-05
24,240.0,5.089788285402867e-05,2.0056170847035333e-06,1.1525571058046124e-06,0.00013705039895038396,1.67497617655705e-05
25,250.0,5.156002322671871e-05,1.996200998336799e-06,1.1582500173075969e-06,0.0001388642978874822,1.6775410545559514e-05
