,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.05630700923622756
2,20.0,0.35455228235003533
3,30.0,1.1081898080518144
4,40.0,2.404924288585767
5,50.0,4.112172163769954
6,60.0,6.024951962871766
7,70.0,7.969942530869601
8,80.0,9.832435823114944
9,90.0,11.54980693634572
10,100.0,13.096307495671613
11,110.0,14.468956323356853
12,120.0,15.677222952931912
13,130.0,16.73636657414971
14,140.0,17.663507268884906
15,150.0,18.475488543497715
16,160.0,19.18784039270057
17,170.0,19.814368165161934
18,180.0,20.36708004414968
19,190.0,20.856287891732798
20,200.0,21.290789141744394
21,210.0,21.678052223038577
22,220.0,22.024404776894237
23,230.0,22.335217467950702
24,240.0,22.61504612933678
25,250.0,22.867771220149596
26,260.0,23.096700318554575
27,270.0,23.304654449564556
28,280.0,23.494061195926744
29,290.0,23.667009486647192
30,300.0,23.82530184104025
31,310.0,23.97049717458188
32,320.0,24.103950129460298
33,330.0,24.226846365115453
34,340.0,24.34021985555401
35,350.0,24.44497618125572
36,360.0,24.54192377255263
37,370.0,24.631763802767683
38,380.0,24.715116894124723
39,390.0,24.79254505355468
40,400.0,24.86454102662131
41,410.0,24.931550094594197
42,420.0,24.993972941085808
43,430.0,25.052155423176757
44,440.0,25.106428143269397
45,450.0,25.157076242280322
46,460.0,25.204347537499146
47,470.0,25.248512738464658
48,480.0,25.289774047430882
49,490.0,25.328311783981427
50,500.0,25.364328255940894
51,510.0,25.39796944275547
52,520.0,25.429403028376637
53,530.0,25.45876650935777
54,540.0,25.486170508750465
55,550.0,25.511772571996293
56,560.0,25.535637498523784
57,570.0,25.5578695981502
58,580.0,25.57859436412862
59,590.0,25.59788167241419
60,600.0,25.615812742255454
61,610.0,25.632446623456143
62,620.0,25.64788343178993
63,630.0,25.662179584153318
64,640.0,25.675380429722242
65,650.0,25.687568762079504
66,660.0,25.698772474975836
67,670.0,25.70904057385896
68,680.0,25.718467362876122
69,690.0,25.727061164605903
70,700.0,25.73483455807228
71,710.0,25.741879590352543
72,720.0,25.748221223812575
73,730.0,25.7538887012821
74,740.0,25.758909782986304
75,750.0,25.76331814308036
76,760.0,25.76717224209394
77,770.0,25.770465048761114
78,780.0,25.773226400056142
79,790.0,25.7754834615759
80,800.0,25.777279087593147
81,810.0,25.778645152571936
82,820.0,25.779543407563494
83,830.0,25.780053408854354
84,840.0,25.780176320676222
85,850.0,25.779950772039275
86,860.0,25.77935396231311
87,870.0,25.778468208092214
88,880.0,25.77722029520923
89,890.0,25.7756479676029
90,900.0,25.77386358403912
91,910.0,25.77175930650658
92,920.0,25.76942962747306
93,930.0,25.76685623400993
94,940.0,25.76400037525649
95,950.0,25.760999495180727
96,960.0,25.757766339543302
97,970.0,25.754238982558043
98,980.0,25.75066157747395
99,990.0,25.74695336512437
100,1000.0,
