,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,-3.5076747735922806,-1.4165847173765338,-2.1035824291236245,-3.5028291866997936,-8.40781720717569,-3.498042888929925,-0.03094841811108835,-3.082027391684556,-3.2423938421345317,-0.697708093487286,-0.6895803826453145,-1.3269044433803288,-3.363328818589894,-3.501468034552887
1,10.0,-3.5076747292635773,-1.4165926118951189,-2.1035838683596415,-3.502829423809166,-8.40780871325985,-3.4980429230527688,-0.0314829451139083,-3.0820291700774622,-3.242395313352281,-0.6977109725493212,-0.6896546081427202,-1.3276388675265114,-3.363329920588968,-3.501468127717571
2,20.0,-3.5076782234771846,-1.4166477608304706,-2.10358716072909,-3.5028337597621935,-8.40782597189197,-3.4980465230924818,-0.03236400748032396,-3.0820477586001114,-3.2424171087106317,-0.6977353417015272,-0.6897793916601531,-1.3291152953165721,-3.363340199525899,-3.5014721910684132
3,30.0,-3.5077017046948598,-1.4167878853941767,-2.1035944471044834,-3.502858175934583,-8.407811274905177,-3.4980696912216427,-0.03347635441738404,-3.0821141298366754,-3.24249516177556,-0.6978136013550891,-0.6899563593862932,-1.331198746298487,-3.3633814283521475,-3.501496303514623
4,40.0,-3.5077770007530487,-1.4170394569941425,-2.1036103038955805,-3.502934137997334,-8.407830892790697,-3.498144073693864,-0.0347861726704601,-3.0822670354596027,-3.2426606777212315,-0.6979887949704866,-0.6901983070245434,-1.333734723313973,-3.363489290737173,-3.5015720142522886
5,50.0,-3.5079411188989353,-1.4174165424487128,-2.1036384095328007,-3.503098410709938,-8.407833853536497,-3.498306541402089,-0.036283246332629165,-3.082541884177589,-3.2429363311690436,-0.6983024946235078,-0.6905072983206268,-1.336633412008815,-3.3637006911664966,-3.501736113268489
6,60.0,-3.5082253237467325,-1.4179252961650728,-2.1036838570164402,-3.503382074597868,-8.407830083593073,-3.4985881348126835,-0.03796691622247288,-3.0829647327053054,-3.243338479894449,-0.6987846959838,-0.6908878878592314,-1.3398496665241806,-3.3640446640297617,-3.5020196656333926
7,70.0,-3.508651458299631,-1.4185676682873978,-2.1037507784056024,-3.5038068743930624,-8.407823059499117,-3.499010535406816,-0.03983811665540756,-3.0835518590094804,-3.2438787363003976,-0.6994527824986349,-0.6913471344233537,-1.343350356965856,-3.364540478811384,-3.50244438030207
8,80.0,-3.509232638255935,-1.41934457466213,-2.1038439453524767,-3.5043859131417237,-8.40782092475327,-3.4995868107827444,-0.04189565493191592,-3.084311620528291,-3.244564687834086,-0.7003145239770379,-0.6918887198944852,-1.3471152865612552,-3.3651990353515626,-3.5030233354541545
9,90.0,-3.509975285251206,-1.420255952918888,-2.1039675739121275,-3.5051256641292836,-8.40782939138287,-3.500323443842958,-0.044142625486236646,-3.085246691421729,-3.245400568039461,-0.701371178155641,-0.6925164022978773,-1.3511270940932332,-3.366025025673646,-3.503762989973408
