,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006768971277469707,0.007207690931598217,0.009154015384703442,0.009048824148007222
2,20.0,0.06122169515876969,0.06287746742459584,0.07839263138889133,0.07827937894490447
3,30.0,0.23618906165023504,0.24008885787572185,0.2907129020953653,0.29500811815894273
4,40.0,0.6168000271414691,0.6243559214380195,0.7327428000305096,0.7493465999015393
5,50.0,1.2401914187552407,1.2522993789009083,1.430625379672601,1.465067327294006
6,60.0,2.0878905264707655,2.104620197605066,2.3542346268465777,2.408213061547169
7,70.0,3.1133320852166966,3.1342367054435663,3.450161082889756,3.522802486514607
8,80.0,4.264728550820951,4.289170507712389,4.663841733309816,4.75309306828142
9,90.0,5.496328423852324,5.523667735226792,5.949064237272036,6.05256244671704
10,100.0,6.77192328063895,6.801597806724148,7.270234419237556,7.385731286943447
11,110.0,8.064629165395454,8.096175500482621,8.601473865460754,8.726999152395258
12,120.0,9.355326557739279,9.388374566215562,9.924727654332498,10.058622525364255
13,130.0,10.630883053547432,10.665141407093678,11.227844532941834,11.368739486295752
14,140.0,11.882590280420951,11.917830830165808,12.502965358312077,12.64973945167504
15,150.0,13.104925330439912,13.140969285714254,13.745279228447115,13.897017100672091
16,160.0,14.294619401263574,14.331326080174685,14.9521045414195,15.10805770651802
17,170.0,15.449977324556961,15.487235358221092,16.122226556102852,16.281780841766867
18,180.0,16.570388562030615,16.608109152056464,17.255426643139973,17.418075703597765
19,190.0,17.65597924115178,17.694091036155854,18.35215066541108,18.517474796141105
20,200.0,18.707366092307087,18.745811303839794,19.4132767339288,19.58092605835786
21,210.0,19.725483236281114,19.764214689789018,20.43995333260388,20.609634491743037
22,220.0,20.71146076694599,20.750439653889664,21.43348705253767,21.604952660233444
23,230.0,21.66654006402671,21.705734219156195,22.395265229768174,22.568305496517006
24,240.0,22.59201512645312,22.63139769927578,23.326703119478182,23.50113917286694
25,250.0,23.489192333779673,23.528740757055086,24.229208310966737,24.404886844378467
26,260.0,24.35936325519203,24.39905843845137,25.10415724824642,25.28094621204857
27,270.0,25.20378668980524,25.24361238433472,25.952880237515316,26.13066535135971
28,280.0,26.023677227045365,26.063619522388098,26.776652387059865,26.955334301758263
29,290.0,26.820198397513195,26.86024531950516,27.57668867337393,27.756180649081962
30,300.0,27.594459038585033,27.634600226283258,28.354141854476666,28.534367851317324
31,310.0,28.347511892506358,28.38773833687903,29.110102324012356,29.290995423841164
32,320.0,29.080353735270624,29.120657566495876,29.845599263725514,30.02710035913024
33,330.0,29.793926534943783,29.834300848246123,30.56160263961151,30.74365933966036
34,340.0,30.489119281790472,30.529557994013697,31.25902572074553,31.44159143340945
35,350.0,31.166770235760854,31.207267966599243,31.93872789530423,32.121761054606644
36,360.0,31.827669411224782,31.868221384355813,32.60151762658483,32.7849810388381
37,370.0,32.47256117240498,32.51316313276996,33.24815544069107,33.432015729203414
38,380.0,33.102146851596146,33.142794995869316,33.87935687254222,34.06358400409511
39,390.0,33.71708733017867,33.75777824803207,34.49579532183842,34.680362201349475
40,400.0,34.31800554244559,34.35873616673426,35.09810478841045,35.2829869107049
41,410.0,34.905488876763954,34.946256441096345,35.686882469016275,35.87205761861528
42,420.0,35.48009145883191,35.52089346126076,36.26269120650196,36.44813919793503
43,430.0,36.04233630913755,36.08317048101469,36.82606178843383,37.01176424087332
44,440.0,36.59271737188503,36.63358165099217,37.37749509652922,37.56343523762367
45,450.0,37.131701416144026,37.17259392348337,37.91746411102911,38.10362660562157
46,460.0,37.65972981248483,37.70064883212128,38.446415775979524,38.63278657614284
47,470.0,38.17722018982183,38.218164151342656,38.96477273247214,39.15133894584015
48,480.0,38.684567978236494,38.72553544142975,39.47293492746621,39.65968470131813
49,490.0,39.18214784406417,39.223137485509504,39.971281106069135,40.15820352503669
50,500.0,39.67031502375756,39.711325625035684,40.46017019508128,40.64725519064128
51,510.0,40.14940656307393,40.19043700039169,40.93994258545904,41.12718085566961
52,520.0,40.61974246800264,40.660791703020735,41.41092132103758,41.598304259198855
53,530.0,41.08162677361905,41.12269384534487,41.873413200462615,42.06093283156757
54,540.0,41.53534853680072,41.57643255438078,42.327709798920424,42.51535872292675
55,550.0,41.98118275835282,42.02228289466176,42.774088415797145,42.96185975688486
56,560.0,42.419391239832805,42.460506725767154,43.21281295399514,43.40070031507558
57,570.0,42.85022337996928,42.89135349934248,43.64413473621131,43.83213215809843
58,580.0,43.27391691524456,43.315061000202896,44.06829326310048,44.256395187755736
59,590.0,43.69069860885573,43.73185603579468,44.48551691784462,44.67371815526523
60,600.0,44.1007848920484,44.14195507791118,44.896023621315855,45.084319319640116
61,610.0,44.50438246135926,44.545564860319566,45.300021441666786,45.48840706013228
62,620.0,44.901688835191976,44.94288293564958,45.69770916190104,45.88618044635704
63,630.0,45.29289287276278,45.33409819464403,46.08927680864242,46.27782976932556
64,640.0,45.678175258283794,45.719391350577794,46.47490614511092,46.66353703646772
65,650.0,46.05770895298225,46.0989353915236,46.85477113102677,47.043476433329445
66,660.0,46.43165961737683,46.47289600280892,47.229038351960604,47.41781475457867
67,670.0,46.800186006005,46.84143196194711,47.59786742042812,47.78671180654781
68,680.0,47.16344033665349,47.20469550803353,47.961411350856096,48.1503207835193
69,690.0,47.521568635974546,47.562832687476586,48.31981691036129,48.50878861969572
70,700.0,47.874711063177145,47.91598367785664,48.67322494711896,48.86225631864111
71,710.0,48.223002213410524,48.26428309140597,49.02177069797103,49.21085926185136
72,720.0,48.566571402284985,48.6078602596554,49.36558407678003,49.5547274979782
73,730.0,48.90554293289747,48.94683950052826,49.70478994491114,49.893986014123676
74,740.0,49.24003634654661,49.28134036917771,50.03950836512482,50.228754990438446
75,750.0,49.57016665836637,49.6114778936668,50.369854840046955,50.559150039249694
76,760.0,49.896044578820444,49.93736279655393,50.69594053630672,50.88528242979783
77,770.0,50.2177767221427,50.259101703396794,51.01787249533968,51.20725929957949
78,780.0,50.53546580253476,50.57679733900908,51.33575383175946,51.52518385320761
79,790.0,50.84921081899105,50.8905487123307,51.64968392017197,51.83915554969327
