,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.512931613110703,0.3814683189190337,0.07198350070803558,3.0753586277145124,0.02927585002134858,-9.114827393879452
2,20.0,3.068326309696298,0.7665049497420946,-0.040665263184643245,4.0385218241165575,0.26518572520004097,3.024618798259894
3,30.0,7.032110491851211,1.392794304488286,0.16339284671497273,4.944618027823957,1.0182359531552019,-1.0967354802989573
4,40.0,10.689199875683194,2.3114221931559893,0.6243019206042171,5.757737900030792,2.4162995656704793,23.93183495485659
5,50.0,13.649732743227789,2.973438567876551,0.9950491647761043,9.429199757100495,4.309669461344192,-24.36422133922685
6,60.0,16.029032360078713,3.579772395541521,0.5441566654478028,3.94783192645116,6.410111285444001,16.81691039470323
7,70.0,17.90772609502056,5.212888379930495,1.7301095849831511,12.192062330193497,8.514611188004386,-42.07054393420673
8,80.0,19.435805556251132,5.162479366442366,1.8110118341551678,11.210858571736681,10.45624785955094,70.5325040389136
9,90.0,20.751137907552256,6.618253720874895,2.702646633199222,12.511615711963486,12.267536989424787,-75.03135752184124
10,100.0,21.724231601608142,7.4265977114289345,3.1166931924231838,13.745685784718578,13.82079622575021,52.59981751194346
11,110.0,22.65459737799156,8.394398591753763,3.092263116720155,14.754679116776591,15.172966652098523,-30.330301375056678
12,120.0,23.31787350213463,9.86296487988407,4.505508894804333,15.682692940106953,16.376945773385465,10.536898250805148
13,130.0,24.148864651212236,9.58661890060817,5.288766026954018,16.59528129553105,17.395876332272017,50.271782263954634
14,140.0,24.582565870350127,11.624521409536742,4.362225211115489,17.298223038094893,18.27266577195905,-40.096539618079476
15,150.0,25.060272803878814,11.668949997742928,8.227734534255315,17.93953294656451,19.079571483305514,-25.231755265028035
16,160.0,25.614766706982905,13.666635698970515,6.162178333940124,18.592212458060114,19.707708412664257,75.53132751874446
17,170.0,25.644638981169653,13.702132698784643,7.840703192196255,19.087293036748463,20.32158523727489,-81.36474726945025
18,180.0,26.318178854161285,14.022747179764918,6.704004175454288,19.602721464554513,20.819219807365137,69.81791865069665
19,190.0,26.84410847299416,15.20575200655284,11.803622142894707,20.040600786530725,21.278072427165945,-43.962051903365136
20,200.0,26.358805397974244,15.86263220589135,9.73442931149283,20.440859197280435,21.67923362778248,110.11674993851561
21,210.0,27.440727156640115,15.729137165344614,9.599246736586784,20.855493078421425,22.0334336819366,-93.49164151447307
22,220.0,26.93595052069021,17.304042250217883,11.9624319674024,21.16273667074394,22.363424177680667,24.985108563197574
23,230.0,28.043196891689202,16.668565070552486,14.907119941774623,21.51533435271682,22.638997925191333,35.5539886610799
24,240.0,27.48194249429564,18.25878693394401,4.621230518925472,21.812377653868293,22.895727057151532,6.648901051976052
